﻿------------------------------------------------------------------------
Inbound Links for,maritimbild.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
pamir.pagesperso-orange.fr/Voiliers/Classe_A/Pamir/Sisterwf.htm,Autres Navires Pamir,navires de p�che su�dois,1%,42,84,1,maritimbild.com/FISKEFARTYG_GG-REGISTRERING.htm,follow,active,2018-01-10,2021-09-19,--,200,2,18,41
ibiblio.org/lighthouse/swe2.htm,Lighthouses of Sweden: Göteborg Area,photo,11%,39,83,0,www.maritimbild.com/Shots/mavholmsbadan.htm,follow,active,2019-09-25,2024-01-23,--,200,5,30,303
cs.gmu.edu/%7Ehenryh/TEAA/hot5.html,,[no anchor text],1%,39,87,0,www.maritimbild.com/STENALISTAN.htm,follow,active,2020-01-01,2022-04-15,--,200,1,11,14
sv.wikipedia.org/wiki/HMS_Mode_(P154),HMS Mode (P154) – Wikipedia,sen bild på hms mode,17%,39,83,2,maritimbild.com/Krigstummar/HMS_MODE.jpg,nofollow,active,2018-09-09,2024-01-19,--,200,5,8,15
pamir.chez-alice.fr/Voiliers/Classe_A/Pamir/Sisterwe.htm,Sister Ships Pamir,swedish fishing ships,48%,38,71,1,maritimbild.com/FISKEFARTYG_GG-REGISTRERING.htm,follow,active,2017-08-25,2024-02-29,--,200,3,17,40
www.newsru.com/world/28nov2005/ukrsomali.html,"NEWSru.com :: Украина готовилась силой освобождать моряков, захваченных пиратами близ Сомали",maritimbild.com,3%,37,75,0,www.maritimbild.com/,follow,active,2017-08-26,2024-02-08,--,200,8,6,6
skepporg.builder.hemsida24.se/medlems-information-och-bilder/l%C3%A4nkar-8401479,Länkar | Stockholms Skeppsförening,lite bilder,1%,34,47,1,maritimbild.com/gullbergskajen.htm,follow,active,2022-04-17,2023-01-18,--,200,27,23,32
forum.shipspotting.com/index.php?action=profile;u=9326,Profile of Lennart Ramsvik,maritimbild,3%,32,60,0,maritimbild.com/index.htm,follow,active,2020-01-17,2023-05-19,--,200,2,10,11
kusthav.ifokus.se/discussion/1481160/vrak-och-renoveringsobjekt,Vrak och renoveringsobjekt | Kust & hav iFokus,http://maritimbild.com/gullbergskajen.htm,1%,32,47,0,maritimbild.com/gullbergskajen.htm,follow,active,2021-09-25,2024-02-13,--,200,2,33,106
pamir.perso.infonie.fr/Voiliers/Classe_A/Pamir/Sisterwe.htm,Sister Ships Pamir,swedish fishing ships,28%,31,53,1,maritimbild.com/FISKEFARTYG_GG-REGISTRERING.htm,follow,active,2016-07-03,2024-03-13,--,200,4,17,40
