﻿------------------------------------------------------------------------
Inbound Links for,unipresalud.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
bit.ly/agentes-quimicos,,[no anchor text],--%,55,94,2,ww25.unipresalud.com/es/solicitud-informacion-agentes-quimicos.html?subid1=20240401-0654-38d0-95cd-323fb3e0bfba,follow,active,2024-03-31,2024-03-31,--,301,5,1,2
goo.gl/pLPI68,,[no anchor text],1%,52,95,0,ww25.unipresalud.com/es/noticias/prensa-y-noticias-corporativas/1002-25-consejos-para-tener-una-oficina-100-saludable.html?subid1=20240402-1440-3512-931c-2daf7e91ddbc,follow,active,2024-04-02,2024-04-02,--,,0,1,2
feeds.feedburner.com/MotivacinYMas,Motivación y Más,unipresalud,50%,48,95,0,ww25.unipresalud.com/saludablemente/?subid1=20240401-1949-31ae-adb3-69dbcd3920d6,follow,active,2024-04-01,2024-04-01,--,200,0,12,26
cincodias.elpais.com/cincodias/2015/05/13/pyme/1431513082_530766.html, Seis graves problemas que genera el calor extremo en tu empresa | Pyme | Cinco Días,unipresalud,1%,46,94,2,www.unipresalud.com/noticias/prensa-y-noticias-corporativas/943-el-mal-uso-del-aire-acondicionado-dispara-los-resfriados-y-otras-dolencias-en-la-oficina.html,follow,active,2018-05-01,2024-02-19,--,200,7,14,18
foursquare.com/v/unipresalud/4c57ba1dd12a20a1397867bd,Unipresalud - Castilla - 89 visitors,unipresalud.com,1%,42,92,1,ww25.unipresalud.com/?subid1=20240405-0318-11f4-ad84-8710d6aff4c9,nofollow,active,2024-04-04,2024-04-04,--,200,5,2,3
www.abc.es/familia-padres-hijos/20150611/abci-trabajo-empresa-familia-201506101600.html,,unipresalud,6%,41,94,0,ww25.unipresalud.com/?subid1=20240405-0318-11f4-ad84-8710d6aff4c9,follow,active,2024-04-04,2024-04-04,--,,10,31,38
ift.tt/2iS1tWM,,[no anchor text],--%,41,79,1,ww25.unipresalud.com/boletines-oficiales/la-comision-europea-lanza-una-iniciativa-para-prevenir-el-cancer-profesional/?subid1=20240327-1533-329b-86e7-90f46df44e3b,follow,active,2024-03-27,2024-03-27,--,301,1,1,2
servicios.20minutos.es/p/unipresalud-vic-5907115/,"Unipresalud, en Vic (Barcelona)",www.unipresalud.com,1%,40,93,0,ww25.unipresalud.com/?subid1=20240405-0318-11f4-ad84-8710d6aff4c9,nofollow,active,2024-04-04,2024-04-04,--,200,14,15,20
metropoliabierta.elespanol.com/guia/p/unipresalud-tibidabo-barcelona-7205295/,"Unipresalud (tibidabo), en Barcelona (Barcelona)",www.unipresalud.com,2%,40,92,1,ww25.unipresalud.com/?subid1=20240405-0318-11f4-ad84-8710d6aff4c9,nofollow,active,2024-04-04,2024-04-04,--,200,18,14,37
gracez.pages.dev/09/vSLLbAWqHB,WEB DIRECTORY,unipresalud.com,--%,37,84,0,ww25.unipresalud.com/?subid1=20240318-1428-46ed-847c-e313ea414512,nofollow,active,2024-03-18,2024-03-18,--,200,1,2220,2564
www.symbaloo.com/mix/fol81?searched=true,FOL,qué es la prevención - unipr...,29%,37,85,0,ww25.unipresalud.com/que-es-la-prevencion/?subid1=20240404-1657-3126-a03d-59d8e3df6351,nofollow,active,2024-04-04,2024-04-04,--,200,1,26,33
