﻿------------------------------------------------------------------------
Inbound Links for,choeurnicolasdegrigny.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
fr.wikipedia.org/wiki/Ch%C5%93ur_Nicolas_de_Grigny,Chœur Nicolas de Grigny — Wikipédia,site officiel,16%,53,95,11,www.choeurnicolasdegrigny.com/,nofollow,active,2018-05-04,2024-02-20,--,200,38,9,19
jv.wikipedia.org/wiki/Reims,Reims - Wikipédia,nicolas de grigny,14%,45,55,132,www.choeurnicolasdegrigny.com/,nofollow,active,2018-03-18,2024-01-23,--,200,196,182,271
www.francebleu.fr/emissions/cote-culture-en-champagne-ardenne/champagne-ardenne/cote-culture-france-bleu-champagne-ardenne-20,Le Collectif Io de Reims décarbone le spectacle vivant - France Bleu,chœur nicolas de grigny,5%,39,83,1,www.choeurnicolasdegrigny.com/representations/211,nofollow,active,2022-11-09,2024-03-02,--,200,4,11,24
www.cylex-locale.fr/entreprises/choeur-nicolas-de-grigny-13079340.html,,website,3%,34,37,2,www.choeurnicolasdegrigny.com/,nofollow,active,2020-05-30,2020-05-30,--,,3,4,4
www.eventbrite.fr/o/choeur-nicolas-de-grigny-6834387153,,[no anchor text],3%,34,78,0,www.choeurnicolasdegrigny.com/,follow,active,2016-04-21,2023-12-12,--,,11,8,21
www.jds.fr/reims/concerts/musique-classique/messe-en-si-mineur-johann-sebastian-bach-273763_A,"Concert Messe en si mineur Johann Sebastian Bach à Reims,   : places, billets, réservations",www.choeurnicolasdegrigny.com,7%,34,64,1,www.choeurnicolasdegrigny.com/,nofollow,active,2022-05-10,2024-03-31,--,200,2,10,34
host.io/choeurnicolasdegrigny.com,,choeurnicolasdegrigny.com,23%,31,41,0,choeurnicolasdegrigny.com/,nofollow,active,2020-02-12,2020-02-12,--,,13,4,9
www.lunion.fr/id302744/article/2021-10-14/un-concert-mozart-ce-dimanche-17-octobre-la-basilique-de-reims,"Un concert Mozart ce dimanche 17 octobre, à la basilique de Reims",chœur nicolas de grigny,22%,30,70,0,www.choeurnicolasdegrigny.com/,follow,active,2023-01-26,2023-01-26,--,200,1,21,38
www.lhebdoduvendredi.com/article/11226/gershwin-revival,Châlons - Cirque - Spectacle musical - Gershwin revival,www.choeurnicolasdegrigny.com,2%,30,48,1,www.choeurnicolasdegrigny.com/,follow,active,2019-03-23,2024-02-22,2020-03-22,200,21,12,14
wikimonde.com/article/Ch%C5%93ur_national_des_jeunes,Chœur national des jeunes - Encyclopédie Wikimonde,jean marie puissant,11%,29,48,0,www.choeurnicolasdegrigny.com/cng-chef.php,follow,active,2018-04-21,2024-02-16,--,200,12,9,16
thereaderwiki.com/jv/Reims,,nicolas de grigny,--%,29,33,0,www.choeurnicolasdegrigny.com/,nofollow,active,2019-10-18,2021-12-18,--,,103,74,131
choeurnicolasdegrigny.mipise.com/fr/creo,CREO  de Hyo-Won WOO,[no anchor text],7%,28,42,8,www.choeurnicolasdegrigny.com/,follow,active,2020-08-25,2024-01-19,--,200,10,4,5
www.profession-spectacle.com/julien-caron-au-festival-de-la-chaise-dieu-un-supplement-dame-favorise-leveil-esthetique/,"Julien Caron : « Au festival de La Chaise-Dieu, un supplément d’âme favorise l’éveil esthétique » - Profession Spectacle",le chœur nicolas de grigny,5%,28,41,1,www.choeurnicolasdegrigny.com/,follow,active,2017-08-17,2024-02-09,--,200,20,19,21
by-night.fr/reims/soiree/grande-messe-en-si-mineur-johann-sebastian-bach--1293916,GRANDE MESSE EN SI MINEUR JOHANN-SEBASTIAN BACH - Collège et Lycée Saint-Joseph - By Night,http://choeurnicolasdegrigny.com,7%,27,27,0,choeurnicolasdegrigny.com/,nofollow,active,2022-04-13,2024-04-02,--,200,1,9,16
www.concertclassic.com/article/en-bref-la-petite-messe-en-scene-par-lensemble-allegri-et-choeur-nicolas-de-grigny,En bref : La Petite Messe en scène par l'Ensemble Allegri et Chœur Nicolas de Grigny | Concertclassic,www.choeurnicolasdegrigny.com,1%,26,49,0,www.choeurnicolasdegrigny.com/,follow,active,2016-04-29,2024-02-11,--,200,4,9,11
concertonet.com/scripts/review.php?ID_review=7498,ConcertoNet.com - The Classical Music Network,le site du ch�ur nicolas de grigny jean marie puissant,12%,25,42,0,www.choeurnicolasdegrigny.com/,follow,active,2016-09-24,2024-03-21,--,200,2,9,11
www.agenda-des-sorties.com/detail.php?id=251034,CHOEURS SACRÉS  à REIMS dans la Marne,https://choeurnicolasdegrigny.com,5%,25,32,0,choeurnicolasdegrigny.com/,follow,active,2022-11-22,2024-01-01,--,200,1,3,5
biboxs.com/?p=Nicolas,,choeur nicolas de grigny,3%,25,5,0,choeurnicolasdegrigny.com/,follow,active,2023-02-08,2023-02-08,--,,11,107,144
association-autre.annuairefrancais.fr/reims/,Associations / Divers à Reims (51100) dans la Marne 51,http://www.choeurnicolasdegrigny.co,2%,25,27,0,www.choeurnicolasdegrigny.com/,follow,active,2023-10-08,2024-01-11,--,200,52,15,17
champagne-vesle.grandreims.fr/agenda/15766.html?L=562.html.html,,www.choeurnicolasdegrigny.com,1%,25,46,0,www.choeurnicolasdegrigny.com/,follow,active,2019-12-14,2019-12-14,--,,1,11,15
urlmetriques.co/www.choeurnicolasdegrigny.com,www.Choeurnicolasdegrigny.com - Nicolas de Grigny,accéder au site,49%,24,28,0,www.choeurnicolasdegrigny.com/,nofollow,active,2018-04-18,2023-11-20,--,200,6,3,3
e.20-bal.com/law/12932/index.html?page=14,"B. Interview de Jean-Marc Roze, vice-président chargé des finances, rapporteur du budget 9 - page 14",http://www.choeurnicolasdegrigny.com/,16%,24,30,0,www.choeurnicolasdegrigny.com/,nofollow,active,2018-08-24,2023-05-03,--,200,12,33,39
www.refletsactuels.fr/2014040411961-philippe-baijot-pdg-de-lanson-international-diffusion/,,geraut,4%,24,40,0,www.choeurnicolasdegrigny.com/,nofollow,active,2016-04-24,2023-11-08,2016-08-27,,1,10,13
trouver-ouvert.fr/reims/choeur-nicolas-de-grigny-960172,,site internet,9%,23,14,0,www.choeurnicolasdegrigny.com/,nofollow,active,2020-05-21,2023-03-27,--,,5,4,4
www.sympaphonie.com/db/liens/visitcount.asp?ID=2999,,[no anchor text],2%,23,29,0,www.choeurnicolasdegrigny.com/,follow,active,2017-04-20,2023-12-08,--,302,1,2,2
www.namenfinden.de/s/sabine+boiselle,"Sabine Boiselle | Personensuche - Kontakt, Bilder, Profile & mehr!",choeur nicolas de grigny,41%,23,27,0,www.choeurnicolasdegrigny.com/representations/14,nofollow,active,2022-05-06,2022-05-06,--,,1,25,30
