﻿------------------------------------------------------------------------
Inbound Links for,playgroundvisual.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.lemonde.fr/culture/article/2019/04/19/a-taille-humaine-a-manipuler-le-gratin-des-arts-de-la-marionnette-a-decouvrir-ce-printemps_5452310_3246.html,Les arts de la marionnette à découvrir à travers cinq événements,xavier bobés,1%,46,93,2,www.playgroundvisual.com/,follow,active,2019-04-25,2024-02-27,--,200,4,44,59
www.madrid.org/fo/2012/es/fichas/teatro/insomnio.html,Insomnio - Madrid.org - Festival de Otoño,www.playgroundvisual.com,6%,41,90,2,www.playgroundvisual.com/,follow,active,2016-05-13,2024-03-06,--,200,7,4,9
blocsenresidencia.bcn.cat/arxiu/joanaustria/index052d.html?tag=bandera,Bandera | Montserrat Soto EN RESIDÈNCIA a l'Institut Joan d'Àustria,web de xavier bobés,31%,37,73,1,www.playgroundvisual.com/,follow,active,2022-03-02,2023-06-21,--,200,25,16,24
febrerillloco.blogia.com/2008/021101-el-miercoles-13-de-febrero-comienza-valencia-escena-oberta.php,El miércoles 13 de febrero comienza València Escena Oberta | Febrero Loco,www.playgroundvisual.com,11%,37,83,0,www.playgroundvisual.com/,follow,active,2023-12-23,2024-03-28,--,200,6,20,25
www.institutdelteatre.cat/ca/estudis/oferta/masterspostgraus/artsesceniquesiacciosocial/postgrau-en-arts-esceniques-i-accio-social.htm,Postgrau en Arts Escèniques i Acció Social,xavier bobés,1%,32,49,8,www.playgroundvisual.com/,follow,active,2022-07-02,2024-01-20,--,200,1423,30,40
www.llull.cat/catala/recursos/arts_esceniques.cfm,Arts escèniques - Institut Ramon Llull,playground,2%,31,56,1,www.playgroundvisual.com/,follow,active,2018-03-29,2024-02-09,--,200,12,80,135
bigumigu.com/haber/playground-company-akli-havada/,Playground Company - Aklı Havada • Bigumigu,http://www.playgroundvisual.com,3%,30,47,0,www.playgroundvisual.com/,follow,active,2016-06-02,2024-02-13,--,200,12,9,14
openagenda.com/institut-ramon-llull/events/xavier-bobes-au-theatre-mouffetard-pour-la-10e-biennale-internationale-des-arts-de-la-marionnette,"Xavier Bobés, au théâtre Mouffetard pour la 10e Biennale internationale des Arts de la Marionnette",xavier bobés,1%,29,57,0,www.playgroundvisual.com/company_cat.html,follow,active,2023-05-10,2023-12-30,--,200,2,6,10
www.nuvol.com/teatre-i-dansa/no-dormiras-a-nova-york-60711,,xavier bobés,6%,29,53,0,www.playgroundvisual.com/,follow,active,2019-12-01,2019-12-01,--,,2,11,17
www.centrofedericogarcialorca.es/es/actividades/teatro-y-danza/178/Quiquiriqui-festival-de-teatro-de-titeres-de-granada,Quiquiriquí - Centro Federico García Lorca - Granada,info,1%,29,44,14,www.playgroundvisual.com/,follow,active,2017-08-06,2022-01-04,--,200,25,24,36
