﻿------------------------------------------------------------------------
Inbound Links for,restaurant-lecapriska.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.objectifgard.com/actualites/television-lemission-de-tf1-laddition-sil-vous-plait-debarque-en-petite-camargue-video-64689.php,"TÉLÉVISION L'émission de TF1 ""L'addition s'il vous plait"" débarque en Petite Camargue (vidéo)",http://www.restaurant-lecapriska.com,10%,31,68,0,ww25.restaurant-lecapriska.com/?subid1=20240319-1017-5338-bf84-599433427137,follow,active,2024-03-18,2024-03-18,--,200,1,10,13
www.letsgrau.com/restaurants-a-emporter.html,Restaurants à emporter,le capriska,1%,25,35,0,ww25.restaurant-lecapriska.com/?subid1=20240319-1017-5338-bf84-599433427137,follow,active,2024-03-18,2024-03-18,--,200,3,21,24
www.buzz.vunet.fr/le-capriska-restaurant-poissons-plats-exotiques-au-grau-du-roi-dans-le-s28093.html,Le Capriska : restaurant poissons & plats exotiques au Grau-du-Roi dans le Gard (30),https://www.restaurant-lecapriska.com,22%,24,27,0,ww25.restaurant-lecapriska.com/?subid1=20240319-1017-5338-bf84-599433427137,follow,active,2024-03-18,2024-03-18,--,200,2,6,9
www.tripexpress.org/restaurant-le-capriska-2667118/,,http://www.restaurant-lecapriska.com/,--%,22,13,3,ww25.restaurant-lecapriska.com/?subid1=20240319-1017-5338-bf84-599433427137,follow,active,2024-03-18,2024-03-18,--,,16,13,14
liteaubaron.fr/,"Liteau Baron, L'authentique, pour vin et champagne",[no anchor text],4%,21,6,19,ww25.restaurant-lecapriska.com/?subid1=20240319-1017-5338-bf84-599433427137,follow,active,2024-03-18,2024-03-18,--,200,62,33,59
www.yachtneeds.net/service/Le-Capriska/2394,,visit website,1%,21,24,0,ww25.restaurant-lecapriska.com/?subid1=20240319-1017-5338-bf84-599433427137,follow,active,2024-03-18,2024-03-18,--,,8,10,12
www.getattractions.com/restaurant-le-capriska-2667118/,,http://www.restaurant-lecapriska.com/,9%,20,14,3,ww25.restaurant-lecapriska.com/?subid1=20240319-1017-5338-bf84-599433427137,follow,active,2024-03-18,2024-03-18,--,,18,5,6
www.tripsaide.com/restaurant-le-capriska-2667118/,,http://www.restaurant-lecapriska.com/,11%,20,15,3,ww25.restaurant-lecapriska.com/?subid1=20240319-1017-5338-bf84-599433427137,follow,active,2024-03-18,2024-03-18,--,,20,5,7
www.withtrips.com/restaurant-le-capriska-2667118/,,http://www.restaurant-lecapriska.com/,--%,19,12,3,ww25.restaurant-lecapriska.com/?subid1=20240319-1017-5338-bf84-599433427137,follow,active,2024-03-18,2024-03-18,--,,22,5,6
bownty.fr/merchant/capriska-709633,Capriska - Le Grau-Du-Roi - Bownty,site internet,17%,16,12,1,ww25.restaurant-lecapriska.com/?subid1=20240319-1017-5338-bf84-599433427137,follow,active,2024-03-18,2024-03-18,--,200,1,5,7
yachtneeds.us-east-1.elasticbeanstalk.com/service/Le-Capriska/2394,Le Capriska | YachtNeeds,visit website,2%,15,4,0,ww25.restaurant-lecapriska.com/?subid1=20240319-1017-5338-bf84-599433427137,follow,active,2024-03-18,2024-03-18,--,200,7,11,14
tourify.fr/fr/fiche_touristique/France/1517242_Restaurant_Le_Capriska,"\n\n    \n        \n        \n            \n                \n                    Restaurant Le Capriska France Occitanie Gard Le Grau-du-Roi 30240\n                \n            \n        \n    \n\n\n    \n",visiter,23%,12,8,0,ww25.restaurant-lecapriska.com/?subid1=20240319-1017-5338-bf84-599433427137,follow,active,2024-03-18,2024-03-18,--,200,5,3,4
