﻿------------------------------------------------------------------------
Inbound Links for,sbtmusic.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
soundcloud.com/sbtmusic/04-high,Stream High by Saidah Baba Talibah | Listen online for free on SoundCloud,buy high,11%,48,94,0,sbtmusic.com/website/store,follow,active,2017-07-02,2023-03-07,--,200,2,8,11
www.cbc.ca/news/canada/toronto/canadian-music-week-venues-as-remembered-by-the-artists-who-played-them-1.2635225,"Canadian Music Week venues, as remembered by the artists who played them | CBC News",saidah baba talibah,9%,44,93,0,ww16.sbtmusic.com/?sub1=20240306-0811-144b-92da-411a3e4bf711,follow,active,2024-03-05,2024-03-05,--,200,4,12,24
www.tokyodawn.net/amalia-art_slave/,Amalia – Art Slave | Tokyo Dawn Records,sbt,1%,40,49,55,sbtmusic.com/archives/892,follow,active,2016-04-23,2024-01-15,--,200,560,45,63
schedule.sxsw.com/2014/events/event_MS27248,"\nSchedule | sxsw.com\n",http://sbtmusic.com,3%,40,86,1,sbtmusic.com/,follow,active,2016-05-01,2024-03-10,--,200,7,7,10
www.sonicbids.com/band/saidahbabatalibah/,Sonicbids,website,4%,36,63,1,ww16.sbtmusic.com/?sub1=20240306-0811-144b-92da-411a3e4bf711,follow,active,2024-03-05,2024-03-05,--,200,5,15,21
tonedeaf.thebrag.com/the-profile-saidah-baba-talibah/,The Profile: Saidah Baba Talibah on Tone Deaf,released today,1%,36,77,1,sbtmusic.com/,follow,active,2019-11-04,2024-03-16,2021-05-12,200,4,36,50
ourstage.com/profile/saidahbabatalibah,Saidah Baba Talibah | OurStage,[no anchor text],1%,36,63,0,ww16.sbtmusic.com/?sub1=20240306-0811-144b-92da-411a3e4bf711,follow,active,2024-03-05,2024-03-05,--,200,72,7,11
exclaim.ca/music/article/saidah_baba_talibah_talks_long_road_to_scream,,saidah baba talibah,5%,35,79,0,sbtmusic.com/,follow,active,2017-06-24,2023-09-22,--,,1,10,13
coca.memberclicks.net/2012-montreal,,saida baba talibah,1%,35,66,0,sbtmusic.com/,follow,active,2017-08-18,2020-01-25,--,,159,46,60
www.harbourfrontcentre.com/whatson/today.cfm?id=3339&ref=fp,,sbtmusic.com,1%,34,58,2,ww16.sbtmusic.com/?sub1=20240306-0811-144b-92da-411a3e4bf711,follow,active,2024-03-05,2024-03-05,--,,6,8,13
www.laut.de/Saidah-Baba-Talibah,Saidah Baba Talibah – laut.de – Band,news dates bio links,11%,34,62,1,ww16.sbtmusic.com/?sub1=20240306-0811-144b-92da-411a3e4bf711,follow,active,2024-03-05,2024-03-05,--,200,32,4,6
read.uberflip.com/i/270673-musicbook-for-uberflip/187,Music 2014  - MusicBook for Uberflip,http://sbtmusic.com,1%,33,70,0,sbtmusic.com/,follow,active,2016-04-25,2024-03-24,--,200,2,74,109
viewthevibe.com/2013-beaches-international-jazz-festival-preview/,,saidah baba talibah,1%,31,50,0,sbtmusic.com/website/,follow,active,2016-11-09,2020-12-27,--,,7,21,42
www.ents24.com/uk/tour-dates/saidah-baba-talibah,,>sbtmusic.com,15%,31,66,0,sbtmusic.com/,follow,active,2019-12-08,2023-04-19,--,,1,2,3
