﻿------------------------------------------------------------------------
Inbound Links for,turismesubirats.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
es.wikipedia.org/wiki/Subirats,"Subirats - Wikipedia, la enciclopedia libre",patronato de turismo de subirats,12%,61,96,98,www.turismesubirats.com/,nofollow,active,2018-03-14,2024-02-26,--,200,234,52,68
tinyurl.com/3xtjgnq,,[no anchor text],1%,50,94,1,www.turismesubirats.com/blog/?p=279&language=ca,follow,active,2018-08-27,2023-12-28,--,301,4,2,2
ca.wikipedia.org/wiki/Museu_d%27Esperanto_de_Subirats,"Museu d'Esperanto de Subirats - Viquipèdia, l'enciclopèdia lliure",informació del museu d'esperanto de subirats al patronat de turisme de subirats,13%,45,84,11,www.turismesubirats.com/blog/?cat=21,nofollow,active,2018-04-03,2024-01-10,--,200,161,14,33
ow.ly/17P8AY,,[no anchor text],--%,44,91,2,www.turismesubirats.com/blog/?p=279&language=ca,follow,active,2018-08-27,2023-07-29,--,301,5,1,2
ast.wikipedia.org/wiki/Subirats,Subirats - Wikipedia,patronatu de turismu de subirats,7%,42,60,40,www.turismesubirats.com/,nofollow,active,2018-03-17,2024-02-04,--,200,58,51,80
www.xtec.cat/centres/b7007488/medi.htm, webs de medi,diccionari vitivinícola,1%,40,78,1,www.turismesubirats.com/turismeturismopenedesdiccionari_vitivinicola.php-.htm,follow,active,2017-04-12,2024-02-07,--,200,2,98,159
geocities.ws/hotels_in_europe/spain.html,"\r\nspain\r\n",subirats,18%,40,89,1,www.turismesubirats.com/,follow,active,2019-03-16,2024-04-04,--,200,1,1831,2270
www.ipernity.com/blog/berga/313180,"ipernity: Esperanto en Marxa, ruta vitivinícola by Karulo (Karles) *",patronat de turisme de subirats,29%,40,69,4,www.turismesubirats.com/,nofollow,active,2016-08-09,2021-05-04,--,200,17,12,21
es.dbpedia.org/page/Subirats,About: Subirats,http://www.turismesubirats.com,1%,39,66,4,www.turismesubirats.com/,nofollow,active,2018-04-25,2023-09-15,2019-11-25,200,7,21,33
eo.wikipedia.org/wiki/Muzeo_de_Esperanto_de_Subirats,Muzeo de Esperanto de Subirats - Vikipedio,patronat de turisme de subirats,10%,39,73,13,www.turismesubirats.com/,nofollow,active,2018-03-31,2023-05-09,--,200,34,18,32
