﻿------------------------------------------------------------------------
Inbound Links for,livroseleituras.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
hojehaconquilhas.blogs.sapo.pt/,"hoje há conquilhas, amanhã não sabemos",livros leituras,1%,62,93,436,www.livroseleituras.com/,follow,active,2017-04-29,2021-08-27,--,200,400440,545,633
porosidade-eterea.blogspot.com/,,livros leituras,15%,39,27,354,www.livroseleituras.com/,follow,active,2017-04-11,2023-10-17,--,,111908,696,1088
alfarrabio.di.uminho.pt/vercial/leon1.htm,Projecto Vercial,à revista livros leituras,4%,37,71,1,www.livroseleituras.com/index.php?option=com_content&view=article&id=484:jose-leon-machado-universidades-portuguesas-estao-cheias-de-maus-alunos&catid=64:escritores&Itemid=75,follow,active,2017-06-10,2024-03-21,--,200,2,12,16
www.rtp.pt/antena1/apoios/apoio-a1-alexandre-herculano-200-anos-depois_2406,"Apoio A:1 ""Alexandre Herculano 200 Anos Depois"" - Apoios - Antena1 - RTP",livros leituras,4%,37,89,0,www.livroseleituras.com/,follow,active,2017-09-12,2021-12-22,--,200,2,5,5
blogue.rbe.mec.pt/premio-teresa-calcada-1-a-edicao-2028236,Prémio Teresa Calçada - 1.ª Edição - Blogue RBE,teresa calçada hoje é ainda mais difícil ser letrado,47%,37,69,4,www.livroseleituras.com/web/index.php?option=com_content&view=article&id=198%3Ateresa-calcada-qhoje-e-ainda-mais-dificil-ser-letrado-porque-temos-de-ser-letrados-em-varias-linguagensq-&Itemid=175&catid=64%3A,follow,active,2017-02-18,2024-01-13,--,200,34,16,55
www.uc.pt/iii/romuloccv/presencas_no_romulo/filipe_monteiro/,Filipe Monteiro - RÓMULO Centro Ciência Viva da Universidade de Coimbra - Universidade de Coimbra,entrevista à revista livros leituras,7%,36,77,0,www.livroseleituras.com/web/index.php?option=com_content&view=article&id=1837:filipe-monteiro-q&catid=64:escritores&Itemid=175,follow,active,2017-06-05,2024-01-22,--,200,2,13,21
www.eslprintables.com/powerpoint.asp?id=62989,ESL - English PowerPoints: Modal verbs,website,1%,36,62,0,www.livroseleituras.com/,follow,active,2017-11-12,2023-08-12,--,200,4,2,2
webworthdirectory.com/web-site-no-183/,web site no-183 | ,livroseleituras,7%,36,64,1,livroseleituras.com/,follow,active,2021-11-08,2024-03-04,--,200,133,2180,2818
bento-vai-pra-dentro-bento.blogspot.com/,bento-vai-pra-dentro,dentro dos livros leituras,7%,35,24,174,www.livroseleituras.com/web/index.php?option=com_content&view=category&id=102%3Aultimas-propostas&layout=blog&Itemid=165,follow,active,2017-07-21,2024-02-06,--,200,46905,36,275
biblioapjb2.webnode.pt/products/janeiro-com-jose-jorge-letria/,Livros da nossa BE :: Biblioapjb2,[no anchor text],2%,35,69,0,www.livroseleituras.com/web/index.php?option=com_content&view=article&id=186%3Aos-lusiadas-narradps-aos-jovens-por-jose-jorge-letria&Itemid=148&catid=44%3A,follow,active,2016-04-29,2021-06-24,--,200,5,18,28
webhubdirectory.com/web-site-no-183/,web site no-183 | ,livroseleituras,7%,34,59,0,livroseleituras.com/,follow,active,2021-11-11,2024-03-26,--,200,3,2180,2818
