﻿------------------------------------------------------------------------
Inbound Links for,helgi-fridjonsson.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
en.wikipedia.org/wiki/Helgi_Fr%C3%AD%C3%B0j%C3%B3nsson,Helgi Fríðjónsson - Wikipedia,gallery the corridor reykjavík,9%,61,98,12,ww16.helgi-fridjonsson.com/?sub1=20240127-0139-0394-b642-6ba77a73e7d1,nofollow,active,2024-01-26,2024-02-14,--,200,25,19,36
is.wikibooks.org/wiki/Sj%C3%A1lfsmynd_-_nemendahluti,"Sjálfsmynd - nemendahluti - Wikibækur, safn af frjálsum kennslubókum",http://www.helgi-fridjonsson.com/,3%,42,87,1,ww16.helgi-fridjonsson.com/?sub1=20240127-0139-0394-b642-6ba77a73e7d1,nofollow,active,2024-01-26,2024-01-26,--,200,3,18,31
www.linternaute.com/sortir/sorties/festival/quinzaine-islandaise/serignan.shtml,"Art contemporain à Sérignan, quinzaine islandaise",helgi thorgils fridjónsson,7%,39,87,0,ww16.helgi-fridjonsson.com/?sub1=20240127-0139-0394-b642-6ba77a73e7d1,follow,active,2024-01-26,2024-01-26,--,200,1,28,79
li2038-126.members.linode.com/news/jukka-korkeila-at-the-corridor-in-reykjavik,Helsinki Contemporary,the corridor,1%,36,80,0,ww16.helgi-fridjonsson.com/corridor/?sub1=20240211-2237-05df-9dd9-216e8bc31791,follow,active,2024-02-11,2024-02-11,--,200,1,6,8
is.wikipedia.org/wiki/Helgi_%C3%9Eorgils_Fri%C3%B0j%C3%B3nsson,"Helgi Þorgils Friðjónsson - Wikipedia, frjálsa alfræðiritið",http://www.helgi-fridjonsson.com/,11%,35,63,4,ww16.helgi-fridjonsson.com/?sub1=20240127-0139-0394-b642-6ba77a73e7d1,nofollow,active,2024-01-26,2024-01-26,--,200,17,10,18
urlm.co/www.helgi-fridjonsson.com,,go to website,73%,29,36,0,ww16.helgi-fridjonsson.com/?sub1=20240127-0139-0394-b642-6ba77a73e7d1,nofollow,active,2024-01-26,2024-01-26,--,,6,3,4
fyll.this.is/artists.htm,F � L L artists,helgi thorgils fridjonsson,48%,27,51,1,ww16.helgi-fridjonsson.com/?sub1=20240127-0139-0394-b642-6ba77a73e7d1,follow,active,2024-01-26,2024-02-20,--,200,11,19,24
base.basis-wien.at/db/person/92915,basis wien - Helgi Thorgils Fridjónsson,www.helgi-fridjonsson.com/,1%,26,33,0,ww16.helgi-fridjonsson.com/?sub1=20240127-0139-0394-b642-6ba77a73e7d1,follow,active,2024-01-26,2024-01-26,--,200,11,4,5
iuoma-network.ning.com/profile/Artstampdk,Artstamp.dk's Page - International Union of Mail-Artists,[no anchor text],6%,24,43,0,ww16.helgi-fridjonsson.com/?sub1=20240127-0139-0394-b642-6ba77a73e7d1,nofollow,active,2024-01-26,2024-02-14,--,200,229,47,65
www.braskart.com/soren-dahlgaard-at-corridor-gallery-in-iceland/,Soren Dahlgaard at Corridor Gallery in Iceland – Brask Art Blog,helgi fridjonsson,6%,22,28,0,ww16.helgi-fridjonsson.com/?sub1=20240127-0139-0394-b642-6ba77a73e7d1,follow,active,2024-01-26,2024-03-13,--,200,3,212,286
