﻿------------------------------------------------------------------------
Inbound Links for,DeckOfCarDz.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
bit.ly/wiwts,,[no anchor text],--%,55,94,2,www.deckofcardz.com/,follow,active,2017-04-27,2024-03-26,--,301,36,1,1
www.goodreads.com/author/show/834877.Jean_Holloway,Jean Holloway (Author of Ace of Hearts),http://www.deckofcardz.com,6%,51,93,3,www.deckofcardz.com/,follow,active,2017-07-23,2023-12-23,--,200,421,27,44
www.eventbrite.com/o/jean-holloway-138402080,,[no anchor text],2%,45,93,8,www.deckofcardz.com/,follow,active,2016-10-17,2023-07-25,--,,11,6,6
www.artistfirst.com/bookshows.htm,ArtistFirst.com - Book & Author Shows,www.deckofcardz.com,1%,41,43,117,www.deckofcardz.com/,follow,active,2016-04-27,2024-01-18,--,200,3216,792,1098
lists.ecn.org/pipermail/antipro/2017-January/000380.html,,http://piero.deckofcardz.com/b7b5,22%,30,53,0,piero.deckofcardz.com/b7b5,follow,active,2017-08-29,2021-10-04,--,,4,1,2
www.authorsdb.com/authors-directory/1600-sandra-ross,,pick up a copy here,78%,25,41,0,www.deckofcardz.com/,follow,active,2019-12-14,2020-09-13,--,,1,12,22
abookbloggersdiary.blogspot.com/2008/07/interview-and-giveaway-with-author-jean.html,,website,1%,24,24,2,www.deckofcardz.com/,follow,active,2018-04-16,2023-09-16,--,,65,23,85
www.socialweb.net/Events/122181.lasso,Atlanta GA Peach Authors - Atlanta Events Calendar - Social Web,jean holloway,39%,23,36,0,www.deckofcardz.com/,follow,active,2020-01-17,2024-01-23,--,200,2,10,12
best-seo-domains.com/4c76b3a7101fb13ea4b6c64b01102a1b3f0711ad/402f0bf4169cd9f55fa26e7dcc64733d656da5ed,Seo.Domains - The top list of SEO domains for sale,deckofcardz.com,12%,22,68,0,deckofcardz.com/,follow,active,2022-03-07,2024-02-20,--,200,1,2174,2797
www.voicesforall.com/pages/alumni-testimonials.cfm?Start=251,VO Coaching Testimonials About Voices For All - Voices For All,www.deckofcardz.com.,1%,21,22,1,www.deckofcardz.com/,follow,active,2022-11-06,2024-02-17,--,200,2,8,8
mamaelk.blogspot.com/,My Life In Fantasy,jean holloway,11%,21,7,20,www.deckofcardz.com/,follow,active,2017-04-09,2024-01-22,--,200,1897,53,106
blackwomenconnect.com/content/152630/calling-all-authors-bloggers-businesses,"Calling All Authors, Bloggers & Businesses",www.deckofcardz.com,11%,19,17,0,www.deckofcardz.com/,follow,active,2018-12-08,2023-12-02,--,200,11,4,8
ww39.atomuser.com/barnes-and-noble-perimeter.html,,events deck of cardz,13%,18,9,0,www.deckofcardz.com/uploads/4/5/4/0/4540209/9201673_orig.jpg,follow,active,2019-12-13,2020-03-13,--,,1,54,104
conversationswithwriters.blogspot.com/2013/01/interview-gail-mcfarland.html,[Interview_3] Gail McFarland,jean holloway,2%,18,27,0,www.deckofcardz.com/,follow,active,2018-07-03,2024-01-08,--,200,3,11,18
bookreviewsbybobbie.wordpress.com/tag/murder/,,http://www.deckofcardz.com/,--%,17,23,0,www.deckofcardz.com/,follow,active,2017-09-11,2017-09-11,--,,1,32,49
www.urbanreviewsonline.com/2009/,Urban Reviews - Your Source for the Best in AA Fiction!: 2009,www.deckofcardz.com,6%,16,22,1,www.deckofcardz.com/,follow,active,2017-04-11,2024-02-11,--,200,1623,25,239
208.85.241.41/bookshows.htm,ArtistFirst.com - Book & Author Shows,www.deckofcardz.com,--%,16,19,0,www.deckofcardz.com/,follow,active,2019-10-08,2024-03-09,--,200,3,793,2081
conversationsbookclub.blogspot.com/2008/07/authors-comment-on-their-recent-visit.html,,www.deckofcardz.com,1%,15,24,0,www.deckofcardz.com/,follow,active,2018-09-02,2021-04-28,--,,9,24,103
shelaghwatkins.wordpress.com/category/promotions/page/2/,,deck of cardz,--%,13,12,0,www.deckofcardz.com/,follow,active,2021-07-29,2024-03-26,--,,2,43,64
thepovlounge.wordpress.com/2010/07/11/jean-holloway-author-spotlight-week/,,http://www.deckofcardz.com,--%,12,9,0,www.deckofcardz.com/,follow,active,2021-09-19,2021-09-19,--,,3,12,20
pagereadersbtr.blogspot.com/2010/01/page-readers-talks-with-jean-holloway.html,,www.deckofcardz.com,15%,12,9,0,www.deckofcardz.com/,follow,active,2018-04-29,2019-08-10,--,,14,6,20
great-books.club/author/834877.Jean_Holloway,Learn About Jean Holloway on great-books.club,go to website,7%,12,11,0,www.deckofcardz.com/,follow,active,2023-06-07,2024-03-26,--,200,0,3,3
blackpearlsmag.wordpress.com/2010/08/,,http://www.deckofcardz.com/special-book-rates.html,--%,12,8,0,www.deckofcardz.com/special-book-rates.html,follow,active,2021-08-30,2021-09-02,--,,1893,59,185
lenasledge.blogspot.com/2011/05/interview-2-free-book-giveaways-with.html,,black jack,11%,11,4,0,www.deckofcardz.com/black-jack.html,follow,active,2019-12-09,2023-01-30,--,,31,74,169
www.shejustwrites.net/jean-holloway/,,deck of cardz,--%,11,16,0,www.deckofcardz.com/,follow,active,2016-05-29,2016-06-21,--,,14,9,9
bloggersunitebookclub.blogspot.com/2010/06/junes-book-club-selection-ace-of-hearts.html,Bloggers Unite Book Club™: June's Book Club Selection - Ace of Hearts by Jean Holloway,click here,2%,11,6,0,www.deckofcardz.com/books.html,follow,active,2018-03-26,2024-02-18,--,200,4,12,31
bana05.blogspot.com/2009/05/where-ill-be-this-weekend-atlanta-ga.html,,www.deckofcardz.com,28%,8,5,0,www.deckofcardz.com/,follow,active,2018-05-18,2022-01-28,--,,5,46,78
banemagazine.blogspot.com/2008/07/ace-of-hearts.html,,ace of hearts,3%,6,3,0,www.deckofcardz.com/,follow,active,2019-03-21,2022-12-23,--,,3,5,11
cdotsmith.blogspot.com/2011/06/authors-share-w-author-lonz-cook.html,,www.deckofcardz.com,1%,6,1,0,www.deckofcardz.com/,follow,active,2018-07-19,2020-02-05,--,,3,15,64
ubawabookcatalog.weebly.com/black-jack.html,Black Jack -         UBAWA Book Catalog,http://www.deckofcardz.com/,36%,3,4,0,www.deckofcardz.com/,follow,active,2018-03-25,2024-03-21,--,200,1,6,7
