﻿------------------------------------------------------------------------
Inbound Links for,marwoodhomes.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
directory.birminghammail.co.uk/search/sutton-coldfield%2Cwest-midlands/letting-agents,"Letting Agents in Sutton Coldfield, West Midlands",website,1%,45,88,8,marwoodhomes.com/,nofollow,active,2017-01-31,2019-05-03,2018-10-29,200,22,27,35
directory.mirror.co.uk/company/437651634511872,"Details for John Shepherd Lettings Ltd in 14 Beeches Walk, Sutton Coldfield, West Midlands, B73 6HN - Mirror",marwoodhomes.com,1%,43,94,0,marwoodhomes.com/,nofollow,active,2017-04-05,2019-02-06,--,200,3,6,14
local.standard.co.uk/search/walsall%2Cwest-midlands/letting-agents/8,"Letting Agents Walsall, West Midlands - Evening Standard Directory",website,4%,42,92,0,marwoodhomes.com/,follow,active,2018-02-13,2018-05-04,2018-03-17,,3,15,19
directory.walesonline.co.uk/company/437651634511872,"John Shepherd Lettings Ltd in 14 Beeches Walk, Sutton Coldfield, West Midlands, B73 6HN - Wales Online",marwoodhomes.com,1%,41,89,1,marwoodhomes.com/,nofollow,active,2018-07-30,2019-06-07,--,200,5,7,14
directory.liverpoolecho.co.uk/search/sutton-coldfield%2Cwest-midlands/letting-agents,"Letting Agents in Sutton Coldfield, West Midlands",website,1%,40,87,1,marwoodhomes.com/,nofollow,active,2018-06-20,2019-04-18,--,200,4,22,30
directory.coventrytelegraph.net/company/437651634511872,"John Shepherd Lettings Ltd in 14 Beeches Walk, Sutton Coldfield, West Midlands, B73 6HN - Coventry Telegraph",marwoodhomes.com,1%,38,83,1,marwoodhomes.com/,nofollow,active,2017-12-12,2019-05-03,--,200,5,6,13
directory.stokesentinel.co.uk/search/walsall%2Cwest-midlands/letting-agents/3,"Letting Agents in Walsall, West Midlands",website,1%,36,75,1,marwoodhomes.com/,nofollow,active,2018-02-09,2019-05-12,2018-10-21,,5,24,48
directory.bristolpost.co.uk/company/437651634511872,"John Shepherd Lettings Ltd in 14 Beeches Walk, Sutton Coldfield, West Midlands, B73 6HN",marwoodhomes.com,1%,36,82,0,marwoodhomes.com/,nofollow,active,2018-11-07,2019-03-13,--,200,1,6,11
appadvice.com/app/marwood-property-search/694755796,,[no anchor text],1%,36,85,0,marwoodhomes.com/,nofollow,active,2018-07-28,2022-12-25,--,,6,11,15
www.onthemarket.com/details/7179731/,"Red Gables Court, Church Leigh, Leigh, Stoke-on-Trent, ST10 2 bed flat to rent - £650 pcm (£150 pw)",visit agent website,6%,36,64,1,marwoodhomes.com/,nofollow,active,2024-01-05,2024-01-05,--,200,4,10,13
directory.somersetlive.co.uk/search/tamworth%2Cstaffordshire/letting-agents/2,"Letting Agents in Tamworth, Staffordshire",website,1%,36,70,1,marwoodhomes.com/,nofollow,active,2018-07-18,2019-05-23,--,,4,27,36
directory.nottinghampost.com/search/tamworth%2Cstaffordshire/estate-agents,"Estate Agents in Tamworth, Staffordshire",website,1%,35,80,0,marwoodhomes.com/,nofollow,active,2018-10-02,2019-06-03,2019-01-29,200,2,35,46
directory.cambridge-news.co.uk/company/437651634511872,"John Shepherd Lettings Ltd in 14 Beeches Walk, Sutton Coldfield, West Midlands, B73 6HN",marwoodhomes.com,1%,35,71,0,marwoodhomes.com/,nofollow,active,2017-12-19,2019-05-04,--,200,4,6,11
directory.dailypost.co.uk/company/437651634511872,"John Shepherd Lettings Ltd in 14 Beeches Walk, Sutton Coldfield, West Midlands, B73 6HN - Daily Post",marwoodhomes.com,1%,35,75,0,marwoodhomes.com/,nofollow,active,2017-12-29,2019-01-30,--,,2,6,13
www.findglocal.com/GB/Cannock/278420875546963/Marwood,,http://marwoodhomes.com,1%,34,52,0,marwoodhomes.com/,nofollow,active,2017-11-10,2019-02-02,--,,3,3,15
directory.gloucestershirelive.co.uk/company/437651634511872,"John Shepherd Lettings Ltd in 14 Beeches Walk, Sutton Coldfield, West Midlands, B73 6HN",marwoodhomes.com,1%,34,75,0,marwoodhomes.com/,nofollow,active,2017-12-20,2019-05-21,--,200,2,6,11
directory.getsurrey.co.uk/search/tamworth%2Cstaffordshire/estate-agents,"Estate Agents in Tamworth, Staffordshire",website,1%,34,80,0,marwoodhomes.com/,nofollow,active,2019-01-03,2019-01-03,--,200,2,37,50
directory.derbytelegraph.co.uk/company/437651634511872,"John Shepherd Lettings Ltd in 14 Beeches Walk, Sutton Coldfield, West Midlands, B73 6HN",marwoodhomes.com,1%,34,78,0,marwoodhomes.com/,nofollow,active,2018-04-22,2019-05-22,--,200,4,7,12
directory.grimsbytelegraph.co.uk/search/sutton-coldfield%2Cwest-midlands/estate-agents/2,"Estate Agents in Sutton Coldfield, West Midlands",website,1%,33,74,0,marwoodhomes.com/,nofollow,active,2018-09-30,2019-02-08,--,,4,26,35
findit.derryjournal.com/company/437651634511872,"John Shepherd Lettings Ltd 14 Beeches Walk, Sutton Coldfield, West Midlands, B73 6HN - Derry Journal ",marwoodhomes.com,1%,31,65,0,marwoodhomes.com/,nofollow,active,2018-10-22,2019-03-17,--,,2,8,16
directory.croydonadvertiser.co.uk/search/walsall%2Cwest-midlands/estate-agents/4,"Estate Agents in Walsall, West Midlands",website,1%,30,64,0,marwoodhomes.com/,nofollow,active,2018-11-07,2019-02-25,--,,4,15,43
directory.birminghampost.co.uk/search/sutton-coldfield%2Cwest-midlands/estate-agents,"Estate Agents in Sutton Coldfield, West Midlands",website,--%,30,61,0,marwoodhomes.com/,nofollow,active,2017-10-24,2019-02-17,--,200,3,22,40
similars.net/top-websites/birmingham+west+midlands,,visit marwoodhomes.com,11%,29,29,0,marwoodhomes.com/,nofollow,active,2022-06-12,2022-11-10,--,,2,43,59
directory.burtonmail.co.uk/company/437651634511872,"John Shepherd Lettings Ltd in 14 Beeches Walk, Sutton Coldfield, West Midlands, B73 6HN",marwoodhomes.com,1%,29,59,0,marwoodhomes.com/,nofollow,active,2018-06-12,2019-05-24,--,200,2,7,18
directory.hinckleytimes.net/company/437651634511872,"John Shepherd Lettings Ltd in 14 Beeches Walk, Sutton Coldfield, West Midlands, B73 6HN - Hinckley Times",marwoodhomes.com,--%,28,53,0,marwoodhomes.com/,nofollow,active,2018-05-16,2019-05-14,--,200,3,7,16
www.allagents.co.uk/marwoodhomes.com/,Marwood Homes Reviews | Read Customer Reviews of Marwood Homes  | allAgents,[no anchor text],3%,28,43,0,www.marwoodhomes.com/,follow,active,2021-12-30,2024-02-16,--,200,6,7,9
www.companiesintheuk.co.uk/ltd/marwood-homes-1,"MARWOOD HOMES LIMITED, B3 2BS : Companies House Number 04988668",http://marwoodhomes.com,11%,28,50,0,marwoodhomes.com/,follow,active,2023-09-02,2023-09-02,--,200,9,2,8
find-open.co.uk/cannock/marwood-independent-property-services-ltd-924393,,website,5%,28,27,0,marwoodhomes.com/,nofollow,active,2018-04-07,2022-03-21,--,,5,6,7
www.bigreddirectory.com/marwood-homes-cannock,Marwood Homes Cannock Commercial Estate Agent opening times and reviews,marwood homes property services,11%,28,39,0,marwoodhomes.com/,nofollow,active,2023-03-17,2024-01-10,2023-07-03,200,40,1,2
