﻿------------------------------------------------------------------------
Inbound Links for,SurUmbo.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
goo.gl/5bV3qm,,[no anchor text],1%,52,95,0,ww16.surumbo.com/paginas_php3/loadinfo.php3?InaNuIdMn=311&IngNuEleE=2&nav=1&sub1=20240208-0916-07c0-b6c5-0a474e1cac9a,follow,active,2024-02-07,2024-02-07,--,,0,1,2
bit.ly/VrCQ85,,[no anchor text],--%,51,94,0,www.surumbo.com/,follow,active,2017-11-05,2024-03-25,--,301,0,1,1
theglobe.net/the_worlds_most_visited_web_pages_366.html,The Globe - The world's most visited web pages,366004. surumbo.com,33%,50,30,687,www.surumbo.com/,follow,active,2016-07-31,2024-01-22,--,200,36581,1090,1325
community.apachefriends.org/f/viewtopic.php?f=17&t=21894&p=90917,"Apache Friends Support Forum • View topic - Urgent dependency solution, libmysqlclient.so.15",website,4%,42,90,0,www.surumbo.com/,follow,active,2018-07-04,2024-02-07,--,200,2,2,3
www.stadiumguide.com/elcampin/,Estadio El Campin - Millonarios & Santa Fe - Bogota - The Stadium Guide,surumbo.com,1%,41,62,15,www.surumbo.com/,follow,active,2016-04-28,2023-08-08,--,200,25,9,15
es.wn.com/Calle_26,Calle 26,surumbo.com,8%,41,91,0,www.surumbo.com/,follow,active,2018-07-18,2019-01-03,--,200,3,48,63
www.eltiempo.com/archivo/documento/CMS-4719749," Usuarios de TransMilenio podrán consultar sus recorridos a través del teléfono celular - Archivo Digital de Noticias de Colombia y el Mundo desde 1.990 - eltiempo.com\n",www.surumbo.com,1%,38,91,0,www.surumbo.com/,follow,active,2017-12-13,2021-05-17,--,200,1,25,27
www.rome2rio.com/s/Armenia-Colombia/Bogot%C3%A1,,transmilenio,2%,37,78,1,ww16.transmilenio.surumbo.com/?sub1=20240321-1315-543e-861a-fd2d93d34e72,follow,active,2024-03-21,2024-03-21,--,,13,14,18
fleek.ipfs.io/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/List_of_TransMilenio_Stations.html,List of TransMilenio stations,surumbo.com,4%,37,80,1,www.surumbo.com/,follow,active,2023-05-19,2023-11-18,--,200,2,6,9
www.skyscrapercity.com/showthread.php?t=935364&amp;page=612,,su rumbo.com,22%,36,87,0,ww16.surumbo.com/index2.php3?domain=www.surumbo.com&alias=&frames=0&referer=&sub1=20240210-0840-1933-8360-5e0dec981ca7,follow,active,2024-02-09,2024-02-09,--,,1,19,37
78-69-18-135-no49.tbcn.telia.com/the_worlds_most_visited_web_pages_366/,The Globe - The world's most visited web pages,366004. surumbo.com,58%,34,60,0,www.surumbo.com/,follow,active,2020-07-15,2024-03-24,--,200,5,1091,1329
www.netsonic.net/clients.php,"Datacenter Testimonials | Web Hosting Reviews | Netsonic | Netsonic, Green Bay, WI Colocation, Cloud, Dedicated Server, ASIC Miner Hosting and Disaster Recovery Solutions provider.",surumbo,1%,33,28,19,ww16.surumbo.com/?sub1=20240226-0502-2916-b509-d422140bc780,follow,active,2024-02-25,2024-02-25,--,200,83,33,36
portel.bogota.gov.co/portel/libreria/php/x_frame_detalle.php?id=33461,,http://www.surumbo.com/,1%,32,68,0,www.surumbo.com/,follow,active,2017-12-16,2017-12-16,--,,2,2,3
www.colombia.co/en/colombia-travel/use-transmilenio/,How to use Transmilenio | Colombia Country Brand,check the line,2%,32,59,2,ww16.surumbo.com/paginas_php3/loadinfo.php3?InaNuIdMn=311&IngNuEleE=2&nav=1&sub1=20240208-0916-07c0-b6c5-0a474e1cac9a,follow,active,2024-02-07,2024-02-17,--,200,20,8,13
cloudflare-ipfs.com/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Transmilenio.html,TransMilenio,"""portal de rutas transmilenio mapa bogota surumbo.com""",--%,32,44,1,www.surumbo.com/,follow,active,2020-01-05,2024-03-29,--,200,27,26,38
theglobe.org/the_worlds_most_visited_web_pages_366.html,The Globe - The world's most visited web pages,366004. surumbo.com,41%,31,23,4,www.surumbo.com/,follow,active,2017-10-19,2024-03-23,--,200,10,1090,1325
surumbo.com.isdownorblocked.com/ru,surumbo заблокирован или не работает? Проверить онлайн surumbo.com online!,surumbo,15%,30,37,0,ww16.surumbo.com/?sub1=20240226-0502-2916-b509-d422140bc780,follow,active,2024-02-25,2024-02-25,--,200,2,2,4
cidinn.uexternado.edu.co/como-llegar/,¿Cómo llegar? - III Congreso de Derecho de Negocios,http://www.surumbo.com,1%,30,62,0,www.surumbo.com/,follow,active,2016-04-22,2024-02-11,--,200,53,6,11
topalternate.com/tags/LOS+NAVEGANTES/,,main page screenshot of surumbo.com,11%,29,4,0,ww16.surumbo.com/?sub1=20240226-0502-2916-b509-d422140bc780,follow,active,2024-02-25,2024-02-25,--,,26,10,13
nzt.eth.link/wiki/TransMilenio.html,TransMilenio,"""portal de rutas transmilenio mapa bogota surumbo.com""",18%,29,41,0,www.surumbo.com/,follow,active,2023-03-25,2024-02-26,--,200,83,26,38
trips.airportguide.com/s/Nearby-Airports/Bogot%C3%A1,How to get to Bogotá from 5 nearby airports,transmilenio,1%,29,42,0,ww16.transmilenio.surumbo.com/?sub1=20240321-1315-543e-861a-fd2d93d34e72,follow,active,2024-03-21,2024-03-21,--,,2,7,10
goodnames.eth.limo/wiki/TransMilenio.html,TransMilenio,"""portal de rutas transmilenio mapa bogota surumbo.com""",3%,29,48,0,www.surumbo.com/,follow,active,2024-04-04,2024-04-04,--,200,35,26,38
the-globe.com/the_worlds_most_visited_web_pages_366.html,The Globe - The world's most visited web pages,366004. surumbo.com,43%,29,21,2,www.surumbo.com/,follow,active,2017-04-22,2024-02-04,--,200,12,1090,1325
web.fullsearch.com.ar/bogota-70-717751.html,Portal de Rutas TransMilenio Bogota suRumbo.com,bogota,41%,28,14,0,www.surumbo.com/,follow,active,2021-09-13,2024-03-04,--,200,0,1,1
en.wikipedia-on-ipfs.org/wiki/Transmilenio.html,,"""portal de rutas transmilenio mapa bogota surumbo.com""",--%,28,33,0,www.surumbo.com/,follow,active,2020-04-09,2021-03-06,--,,20,26,38
bafybeiemxf5abjwjbikoz4mc3a3dla6ual3jsgpdr4cjr3oz3evfyavhwq.ipfs.dweb.link/wiki/Transmilenio.html,TransMilenio,"""portal de rutas transmilenio mapa bogota surumbo.com""",--%,27,39,0,www.surumbo.com/,follow,active,2020-02-14,2024-02-11,--,200,13,26,38
web.notifyninja.com/transmilenio.surumbo.com,Uptime statistic of transmilenio.surumbo.com and additional info tools,transmilenio.surumbo.com,1%,27,35,0,ww16.transmilenio.surumbo.com/?sub1=20240321-1315-543e-861a-fd2d93d34e72,follow,active,2024-03-21,2024-03-21,--,200,1,3,4
praja.in/en/discuss/forums/2008/04/bmtc-suvarna-peak-hour-service,,http://www.surumbo.com/si...,18%,26,28,1,www.surumbo.com/sitios/rutafacil/transmilenio_mp001.gif,follow,active,2018-03-24,2020-10-11,--,,5,8,10
theglobe.se/the_worlds_most_visited_web_pages_366.html,The Globe - The world's most visited web pages,366004. surumbo.com,38%,26,23,1,www.surumbo.com/,follow,active,2018-03-05,2024-03-01,--,200,5,1091,1329
docs.advertise-website.org/the_worlds_most_visited_web_pages_366.html,The Globe - The world's most visited web pages,366004. surumbo.com,29%,26,20,1,www.surumbo.com/,follow,active,2021-08-07,2024-02-28,--,200,13,1091,1327
www.secret-bases.co.uk/wiki/TransMilenio,,"""portal de rutas transmilenio mapa bogota surumbo.com""",2%,26,32,0,www.surumbo.com/,follow,active,2019-05-13,2019-05-13,--,,29,39,136
the-world.net/the_worlds_most_visited_web_pages_366/,,366004. surumbo.com,58%,26,8,2,www.surumbo.com/,follow,active,2018-01-03,2020-07-14,--,,2,1091,1332
yamm.finance/wiki/TransMilenio.html,,"""portal de rutas transmilenio mapa bogota surumbo.com""",51%,26,23,0,www.surumbo.com/,follow,active,2021-08-13,2022-02-17,--,,81,26,38
lalupa.com/Sociedad_y_cultura/Temas_Varios_Colombia_2013/Temas_Varios_Colombia_2013_1_a_600/Alimentadores_bogota/,Alimentadores Bogota colombia bogota medellin cali precio informacion ventas bucaramanga  imagenes oficinas facebook almacen fabrica consultorio costo contacto datos fotos producto,rutas transmilenio mapa bogota surumbo.com - surumbo.com pa�s,1%,26,38,0,www.surumbo.com/,follow,active,2018-06-30,2023-05-01,--,200,1,11,12
theworld.exchange/the_worlds_most_visited_web_pages_366.html,The Globe - The world's most visited web pages,366004. surumbo.com,31%,26,8,2,www.surumbo.com/,follow,active,2018-03-08,2024-03-08,--,200,32,1091,1329
ipfs.blockscan.com/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/TransMilenio.html,TransMilenio,"""portal de rutas transmilenio mapa bogota surumbo.com""",9%,25,37,0,www.surumbo.com/,follow,active,2018-08-11,2020-04-07,--,200,89,26,38
advertisesites.com/the_worlds_most_visited_web_pages_366.html,The Globe - The world's most visited web pages,366004. surumbo.com,--%,25,9,1,www.surumbo.com/,follow,active,2018-03-13,2024-02-26,--,200,33,1091,1329
9.websearch.net/the_worlds_most_visited_web_pages_366.html,The Globe - The world's most visited web pages,366004. surumbo.com,76%,25,23,1,www.surumbo.com/,follow,active,2021-07-19,2024-02-13,--,200,28,1091,1329
bafybeiemxf5abjwjbikoz4mc3a3dla6ual3jsgpdr4cjr3oz3evfyavhwq.cf-ipfs.com/wiki/TransMilenio.html,,"""portal de rutas transmilenio mapa bogota surumbo.com""",--%,25,26,0,www.surumbo.com/,follow,active,2019-12-23,2020-03-31,--,,65,26,38
theglobe.onl/the_worlds_most_visited_web_pages_366.html,The Globe - The world's most visited web pages,366004. surumbo.com,36%,25,22,1,www.surumbo.com/,follow,active,2018-03-05,2024-01-21,--,200,5,1091,1329
forastat.com/info/surumbo.com,Portal de Rutas TransMilenio Mapa Bogota suRumbo.com - surumbo.com - Forastat,visit website,2%,25,25,0,ww16.surumbo.com/?sub1=20240226-0502-2916-b509-d422140bc780,follow,active,2024-02-25,2024-02-25,--,200,14,5,6
advertise-internet.com/the_worlds_most_visited_web_pages_366.html,The Globe - The world's most visited web pages,366004. surumbo.com,28%,25,23,1,www.surumbo.com/,follow,active,2018-03-07,2024-02-21,--,200,28,1091,1327
theworld.shoes/the_worlds_most_visited_web_pages_366.html,The Globe - The world's most visited web pages,366004. surumbo.com,28%,25,21,1,www.surumbo.com/,follow,active,2018-04-29,2024-03-28,--,200,7,1091,1329
advertise.clothing/the_worlds_most_visited_web_pages_366.html,,366004. surumbo.com,29%,25,8,1,www.surumbo.com/,follow,active,2018-03-07,2023-04-14,--,,15,1091,1331
theglobe.pt/the_worlds_most_visited_web_pages_366.html,The Globe - The world's most visited web pages,366004. surumbo.com,38%,25,8,1,www.surumbo.com/,follow,active,2018-05-01,2024-02-26,--,200,3,1091,1329
advertisewebpages.com/the_worlds_most_visited_web_pages_366.html,The Globe - The world's most visited web pages,366004. surumbo.com,26%,25,23,1,www.surumbo.com/,follow,active,2018-03-26,2024-03-18,--,200,26,1091,1329
advertisehomepage.com/the_worlds_most_visited_web_pages_366.html,The Globe - The world's most visited web pages,366004. surumbo.com,28%,25,23,1,www.surumbo.com/,follow,active,2018-01-23,2024-02-23,--,200,31,1091,1329
theglobe.us/the_worlds_most_visited_web_pages_366.html,The Globe - The world's most visited web pages,366004. surumbo.com,38%,25,23,1,www.surumbo.com/,follow,active,2018-04-03,2024-03-22,--,200,5,1091,1329
theglobe.trade/the_worlds_most_visited_web_pages_366.html,,366004. surumbo.com,33%,25,21,1,www.surumbo.com/,follow,active,2018-04-12,2021-06-07,--,,3,1091,1332
www.online-ads.org/the_worlds_most_visited_web_pages_366.html,The Globe - The world's most visited web pages,366004. surumbo.com,36%,25,23,1,www.surumbo.com/,follow,active,2018-03-03,2024-03-21,--,200,4,1091,1329
theglobe.shop/the_worlds_most_visited_web_pages_366.html,The Globe - The world's most visited web pages,366004. surumbo.com,35%,25,21,1,www.surumbo.com/,follow,active,2018-05-10,2024-02-16,--,200,4,774,944
theworld.university/the_worlds_most_visited_web_pages_366.html,The Globe - The world's most visited web pages,366004. surumbo.com,29%,25,22,1,www.surumbo.com/,follow,active,2018-08-13,2024-03-27,2022-06-15,200,3,1091,1329
theglobe.cd/the_worlds_most_visited_web_pages_366.html,The Globe - The world's most visited web pages,366004. surumbo.com,38%,25,22,1,www.surumbo.com/,follow,active,2018-04-22,2024-01-06,--,200,4,1091,1330
theglobe.ru/the_worlds_most_visited_web_pages_366.html,,366004. surumbo.com,38%,25,21,1,www.surumbo.com/,follow,active,2018-03-16,2022-05-10,--,,3,1091,1332
www.the-world.me/the_worlds_most_visited_web_pages_366.html,The Globe - The world's most visited web pages,366004. surumbo.com,41%,25,7,1,www.surumbo.com/,follow,active,2018-07-26,2024-03-18,--,200,2,1091,1329
www.global-advertising.net/the_worlds_most_visited_web_pages_366.html,The Globe - The world's most visited web pages,366004. surumbo.com,28%,25,22,1,www.surumbo.com/,follow,active,2018-03-26,2024-02-17,--,200,8,1091,1329
theworld.education/the_worlds_most_visited_web_pages_366.html,The Globe - The world's most visited web pages,366004. surumbo.com,22%,25,21,1,www.surumbo.com/,follow,active,2018-05-14,2024-01-26,--,200,6,1091,1329
add-pages.com/the_worlds_most_visited_web_pages_366.html,,366004. surumbo.com,38%,25,8,1,www.surumbo.com/,follow,active,2018-03-13,2021-01-31,--,429,2,1091,1332
advertise-web.com/the_worlds_most_visited_web_pages_366.html,The Globe - The world's most visited web pages,366004. surumbo.com,33%,25,23,1,www.surumbo.com/,follow,active,2018-03-21,2024-03-29,--,200,35,1091,1329
