﻿------------------------------------------------------------------------
Inbound Links for,RsCdsCincinnati.org
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
trillian.mit.edu/%7Ejc/music/abc/Ireland/ScottishLinks.html,JC's Scottish dance links,http://www.rscdscincinnati.org/,5%,48,93,1,www.rscdscincinnati.org/,follow,active,2017-06-15,2023-12-25,--,200,2,39,60
blogs.ubc.ca/kathleencurriehall/personal/,Personal – Kathleen Currie Hall,heather ‘n’ thistle rscds,1%,41,91,0,www.rscdscincinnati.org/,follow,active,2017-11-01,2024-01-15,--,200,11,19,26
www2.cincinnati.com/freetime/021301_hobbies2.html,Entertainment: Cincinnati.Com,royal scottish country dance society,1%,38,84,0,www.rscdscincinnati.org/,follow,active,2017-09-02,2018-06-01,--,200,2,37,44
www3.sympatico.ca/barber.malcolmson/SCDLinks.htm,Scottish Country Dance Links,cincinnati branch,4%,38,76,1,www.rscdscincinnati.org/,follow,active,2016-06-09,2022-11-11,--,200,3,77,91
www.geocities.ws/rfdofcolumbus/links.html,dance links,cincinnati branch rscds,18%,37,89,0,www.rscdscincinnati.org/,follow,active,2018-08-24,2024-02-04,--,200,1,12,24
botw.org/new/all/11092006.cfm,,rsdcs cincinnati branch,1%,35,55,1,www.rscdscincinnati.org/,follow,active,2017-09-18,2020-07-29,2019-04-18,,12,320,488
www.scottishdance.net/groups/USA.html,Scottish Dance groups in the United States,cincinatti branch of the rscds,15%,34,40,22,www.rscdscincinnati.org/,follow,active,2016-04-26,2024-02-17,--,200,64,102,141
ohiodance.org/resources/classes-workshops/ongoing-classes/,"\n  \tOhioDance | Ongoing Classes  ",hnt,1%,32,29,16,www.rscdscincinnati.org/hnt/,follow,active,2019-11-12,2024-02-08,--,200,22,54,79
mvfolkdancers.com/,"International Folk Dance, Dayton and Ohio",royal scottish country dance society,36%,31,17,57,www.rscdscincinnati.org/,follow,active,2017-07-19,2022-08-19,--,200,101,67,97
www5.geometry.net/basic_s/scottish_country_dance.html,Geometry.Net - Basic_S: Scottish Country Dance  ,cincinnati branch rscds,4%,30,44,1,www.rscdscincinnati.org/,follow,active,2017-10-24,2024-02-26,--,200,9,22,45
macdonda.spaceports.com/scd/LINKS.HTM,RSCDS San Gabriel Valley Branch Links,the cincinnati branch,9%,30,52,0,www.rscdscincinnati.org/,follow,active,2016-04-23,2024-03-30,--,200,2,20,27
www.oocities.com/rfdofcolumbus/links.html,,cincinnati branch rscds,14%,30,54,0,www.rscdscincinnati.org/,follow,active,2019-12-11,2019-12-11,--,,1,11,28
www.seekon.com/L/US/OH/Cincinnati/Entertainment.html,Cincinnati Entertainment,cincinnati branch royal scottish country dance society,41%,30,29,1,www.rscdscincinnati.org/,follow,active,2016-05-29,2024-02-09,--,200,7,56,103
daytonfolkdance.com/,"International Folk Dance, Dayton and Ohio",royal scottish country dance society,6%,30,25,28,www.rscdscincinnati.org/,follow,active,2016-05-30,2024-02-23,--,200,65,63,87
www.daytonlocal.com/redirect.asp?id=8339&content=21513,,[no anchor text],1%,29,44,0,www.rscdscincinnati.org/flyingghillies,follow,active,2020-01-13,2023-12-10,--,302,0,1,2
clymer.altervista.org/cpa/index.html,,royal scottish country dance society,9%,27,27,9,www.rscdscincinnati.org/,follow,active,2017-04-19,2024-01-08,--,200,11,249,328
jcsearch.com/Top/Arts/Performing_Arts/Dance/Folk_Dancing/Celtic/Scottish/Branches_of_the_Royal_Scottish_Country_Dance_Society/United_States,Arts > Performing_Arts > Dance > Folk_Dancing > Celtic > Scottish > Branches_of_the_Royal_Scottish_Country_Dance_Society > United_States - Jasminecorp Directory,rscds cincinnati branch,46%,26,29,0,www.rscdscincinnati.org/,follow,active,2017-09-22,2023-08-21,2021-11-29,200,3,18,81
dmoz-odp.org/Regional/North_America/United_States/Ohio/Localities/C/Cincinnati/Arts_and_Entertainment/Dance/,DMOZ - Regional: North America: United States: Ohio: Localities: C: Cincinnati: Arts and Entertainment: Dance,cincinnati branch royal scottish country dance society,8%,26,36,0,www.rscdscincinnati.org/,follow,active,2018-12-04,2023-07-02,--,200,2,23,28
geocities.restorativland.org/RFDofColumbus/links.html,,cincinnati branch rscds,1%,26,63,1,www.rscdscincinnati.org/,follow,active,2020-02-05,2021-01-14,--,,2,10,20
178.250.76.96/groups/USA.html,Scottish Dance groups in the United States,cincinatti branch of the rscds,--%,25,1,0,www.rscdscincinnati.org/,follow,active,2022-12-19,2024-03-30,--,200,13,103,143
74.208.65.249/L/US/OH/Cincinnati/Entertainment.html,Cincinnati Entertainment,cincinnati branch royal scottish country dance society,--%,25,5,0,www.rscdscincinnati.org/,follow,active,2024-01-20,2024-01-20,--,200,1,57,104
128.226.178.37/Home/Subcategory/852,Subcategory | SE-Pedia,rscds cincinnati branch,--%,25,5,0,www.rscdscincinnati.org/,follow,active,2019-10-05,2021-11-06,--,200,2,1477,2811
my.strathspey.org/groups/group/1297/,Flying Ghillies Scottish Country Dancers | my.strathspey,https://www.rscdscincinnati.org/fg-main/,2%,25,30,0,www.rscdscincinnati.org/fg-main/,follow,active,2022-03-06,2024-03-24,--,200,7,7,13
