﻿------------------------------------------------------------------------
Inbound Links for,maitre-de-cabestany.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
fleek.ipfs.io/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Master_of_Cabestany.html,Master of Cabestany,cabistany sculpture center,4%,37,80,1,www.maitre-de-cabestany.com/,follow,active,2023-06-20,2024-03-18,--,200,10,8,12
"www.midilibre.fr/2014/06/22/cabestany-le-sculpteur-du-moyen-age,1010693.php",Cabestany - Le sculpteur du Moyen Age - midilibre.fr,www.maitre-de-cabestany.com,3%,36,80,0,www.maitre-de-cabestany.com/,follow,active,2016-05-03,2024-02-06,--,,2,16,36
ilpalazzodisichelgaita.wordpress.com/,,sito ufficiale del centre de sculpture romane maitre de cabestany,--%,35,32,117,www.maitre-de-cabestany.com/,follow,active,2017-06-14,2021-09-30,--,,10576,129,164
"www.lindependant.fr/2013/06/05/cabestany-au-coeur-des-sculptures-romanes,1770684.php",Cabestany Au cœur des sculptures romanes - lindependant.fr,www.maitre-de-cabestany.com,2%,34,77,0,www.maitre-de-cabestany.com/,follow,active,2020-05-07,2024-01-16,--,200,2,14,16
www.arrivalguides.com/en/Partner/travelspecialistgroup/Travelguide/PERPIGNAN/doandsee/centre-de-sculpture-romane-99159,Centre de Sculpture Romane - Perpignan - Arrivalguides.com,www.maitre-de-cabestany.com,2%,33,53,0,www.maitre-de-cabestany.com/,follow,active,2017-12-15,2017-12-26,--,,1,9,19
www.thefullwiki.org/Master_of_Cabestany,,cabistany sculpture center,36%,33,64,0,www.maitre-de-cabestany.com/,follow,active,2018-02-08,2019-12-28,--,,6,4,5
openagenda.com/jep-2023-occitanie/events/visite-libre-du-centre-de-sculpture-romane,Visite libre du centre de sculpture romane,http://www.maitre-de-cabestany.com,1%,31,57,1,www.maitre-de-cabestany.com/,follow,active,2024-02-21,2024-02-21,--,200,2,5,5
legacy.frdic.com/dict/Ma%C3%AEtre%20de%20Cabestany,"\r\n\tMaître de Cabestany是什么意思 法语词典解释 | 《法语助手》法语在线词典\r\n",site du centre de sculpture romane à cabestany,61%,31,24,0,www.maitre-de-cabestany.com/,follow,active,2024-03-06,2024-03-06,--,200,3,14,19
"www.centrepresseaveyron.fr/2014/06/22/cabestany-le-sculpteur-du-moyen-age,3956024.php",Cabestany - Le sculpteur du Moyen Age - centrepresseaveyron.fr,www.maitre-de-cabestany.com,2%,31,62,0,www.maitre-de-cabestany.com/,follow,active,2021-08-11,2024-01-31,--,200,2,13,15
eclairage.blogs.midilibre.com/tag/cabestany,"cabestany : Eclairage, l'actualité des expositions  en Languedoc-Roussillon",le centre de sculpture romane,10%,30,61,0,www.maitre-de-cabestany.com/,follow,active,2016-09-09,2018-07-29,--,200,5,52,79
www.turizm.ru/france/perpignan/places/centre_de_sculpture_romane_8547/,,http://www.maitre-de-cabestany.com/,1%,30,51,0,www.maitre-de-cabestany.com/,follow,active,2018-07-28,2019-12-21,--,,24,10,15
cloudflare-ipfs.com/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Master_of_Cabestany.html,Master of Cabestany,cabistany sculpture center,--%,30,44,0,www.maitre-de-cabestany.com/,follow,active,2020-05-30,2022-11-04,--,200,9,8,12
wikimonde.com/article/Ma%C3%AEtre_de_Cabestany,Maître de Cabestany - Encyclopédie Wikimonde,site du centre de sculpture romane à cabestany,11%,29,48,0,www.maitre-de-cabestany.com/,follow,active,2017-11-08,2024-02-08,--,200,66,6,13
www.ville-cabestany.fr/fr/decouvrir-la-ville/le-territoire/histoire,Ville de Cabestany :: Histoire,ici,1%,28,36,6,www.maitre-de-cabestany.com/,follow,active,2017-10-28,2023-11-03,2020-09-29,200,266,5,6
museedupatrimoine.fr/maitre-de-cabestany%C2%A0centre-de-sculpture-romane-/34272.html,Maître de Cabestany : Centre de sculpture romane | Musée du Patrimoine de France,le centre de sculpture romane sur le site officiel,1%,28,31,1,www.maitre-de-cabestany.com/,follow,active,2019-03-19,2024-01-31,--,200,60,7,20
leboulou.blogs.lindependant.com/tag/journ%C3%A9es+europ%C3%A9ennes+du+patrimoine,journées européennes du patrimoine : Le Boulou,maître de cabestany,--%,28,50,0,www.maitre-de-cabestany.com/,follow,active,2016-06-11,2018-10-04,--,200,6,6,8
www.sculpture-moulage.moonfruit.fr/liens/3950454,,www.maitre-de-cabestany.com,3%,28,51,0,www.maitre-de-cabestany.com/,follow,active,2016-04-27,2019-07-08,--,,9,6,7
anglophone-direct.com/sculptor-master-cabestany/,,centre de sculpture romane,1%,28,34,0,www.maitre-de-cabestany.com/,follow,active,2017-08-02,2019-04-10,--,,8,5,5
www.tourisme-saint-cyprien.com/a-decouvrir-dans-le-departement,Découvrir notre département - Accessibilité pour Tous - Office de Tourisme de Saint-Cyprien,site internet,1%,28,40,1,www.maitre-de-cabestany.com/,follow,active,2022-10-25,2024-02-09,--,200,8,32,41
handi.tourisme-occitanie.com/centre-de-sculpture-romane/cabestany/tabid/3194/offreid/aea9e7b9-82b3-4a4e-9c5c-8c026222ab50/fiche-handi.aspx,"\r\n\tCENTRE DE SCULPTURE ROMANE - CABESTANY - Fiche handi\r\n",http://www.maitre-de-cabestany.com,1%,28,56,0,www.maitre-de-cabestany.com/,follow,active,2017-08-13,2018-09-08,--,200,6,4,6
www2.tourisme-pyreneesorientales.com/ca/2516/4/6/0/sit/l/cultura-i-patrimoni,,http://www.maitre-de-cabestany.com,1%,27,52,0,www.maitre-de-cabestany.com/,follow,active,2019-12-17,2020-03-24,--,,2,13,23
