﻿------------------------------------------------------------------------
Inbound Links for,RhonddaHotel.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
local.standard.co.uk/search/porth%2Crhondda-cynon-taf/pubs,"Pubs Porth, Rhondda Cynon Taf - Evening Standard Directory",website,4%,42,92,0,ww16.rhonddahotel.com/?sub1=20240330-1208-109e-a9dd-7fb9cbdeca9e,follow,active,2024-03-30,2024-03-30,--,200,2,14,20
curlie.org/Regional/Europe/United_Kingdom/Wales/Rhondda_Cynon_Taff=,,rhondda hotel,10%,28,50,0,rhonddahotel.com/,follow,active,2018-03-25,2020-04-19,2019-09-23,,0,134,169
www.avivadirectory.com/Regional/Europe/United-Kingdom/Countries/Wales/Rhondda-Cynon-Taf/,Rhondda Cynon Taf Directory | Add Url or Add Site to Submit to Aviva Web Directory,rhondda hotel,4%,28,42,0,ww16.rhonddahotel.com/?sub1=20240330-1208-109e-a9dd-7fb9cbdeca9e,follow,active,2024-03-30,2024-04-04,--,200,10,11,15
odp.org/Regional/Europe/United_Kingdom/Wales/Rhondda_Cynon_Taff/Porth/Travel_and_Tourism,Travel and Tourism Web Directory: ODP.org   > Regional    > Europe    > United Kingdom    > Wales    > Rhondda Cynon Taff    > Porth    > Travel and Tourism    Directory,rhondda hotel,17%,27,29,1,rhonddahotel.com/,follow,active,2019-12-19,2023-12-19,--,200,5,1,2
theprogressiveaspect.net/blog/tag/modest-midget/?mctmCatId=6&mctmTag=modest-midget,,the rhondda hotel,1%,27,34,0,ww16.rhonddahotel.com/?sub1=20240330-1208-109e-a9dd-7fb9cbdeca9e,follow,active,2024-03-30,2024-03-30,--,,2,55,74
www.dmoztools.net/Regional/Europe/United_Kingdom/Wales/Rhondda_Cynon_Taff/Porth/Travel_and_Tourism=,DMOZ - Regional: Europe: United Kingdom: Wales: Rhondda Cynon Taff: Porth: Travel and Tourism,rhondda hotel,7%,27,71,0,rhonddahotel.com/,follow,active,2018-12-19,2024-03-18,--,200,6,3,5
www.buzzmag.co.uk/whats-on/quo-no-uk/,,view venue website,2%,26,49,0,ww16.rhonddahotel.com/?sub1=20240330-1208-109e-a9dd-7fb9cbdeca9e,follow,active,2024-03-30,2024-03-30,--,,3,11,21
jcsearch.com/Top/Regional/Europe/United_Kingdom/Wales/Rhondda_Cynon_Taff/Porth/Travel_and_Tourism,Regional > Europe > United_Kingdom > Wales > Rhondda_Cynon_Taff > Porth > Travel_and_Tourism - Jasminecorp Directory,rhondda hotel,46%,26,29,0,rhonddahotel.com/,follow,active,2017-09-07,2023-03-29,2018-08-14,200,2,4,61
dmoz-odp.org/Regional/Europe/United_Kingdom/Wales/Rhondda_Cynon_Taff/Porth/Travel_and_Tourism/,DMOZ - Regional: Europe: United Kingdom: Wales: Rhondda Cynon Taff: Porth: Travel and Tourism,rhondda hotel,8%,26,36,0,rhonddahotel.com/,follow,active,2018-11-24,2023-08-20,--,200,2,14,16
urlm.co.uk/g/o/a/64823957,,[no anchor text],62%,26,36,0,ww16.rhonddahotel.com/?sub1=20240330-1208-109e-a9dd-7fb9cbdeca9e,follow,active,2024-03-30,2024-03-30,--,302,1,1,2
www.jomec.co.uk/altcardiff/culture/south-wales-indie-music-hotspot,South Wales is an Indie Music Hotspot,rhondda hotel porth,17%,26,47,0,ww16.rhonddahotel.com/?sub1=20240330-1208-109e-a9dd-7fb9cbdeca9e,follow,active,2024-03-30,2024-03-30,--,200,21,12,21
best-seo-domains.com/ccadb7d2042e7fc879f27351081c58901bd677cf/3cc2f57b507243473397f9c851ce39443981e939,Seo.Domains - The top list of SEO domains for sale,rhonddahotel.com,12%,22,68,0,rhonddahotel.com/,follow,active,2022-03-11,2024-02-23,--,200,1,2172,2771
www.appu.ous.us/index.php/Regional/Europe/United_Kingdom/Wales/Rhondda_Cynon_Taff/Porth/Travel_and_Tourism/,Regional: Europe: United_Kingdom: Wales: Rhondda_Cynon_Taff: Porth: Travel_and_Tourism,rhondda hotel,32%,21,12,0,rhonddahotel.com/,follow,active,2018-12-05,2018-12-05,--,200,2,8,16
www.manband-archive.com/forum/index.php?topic=1.24855,Ancestral Manboard,www.rhonddahotel.com,36%,20,24,0,ww16.rhonddahotel.com/?sub1=20240330-1208-109e-a9dd-7fb9cbdeca9e,follow,active,2024-03-30,2024-03-30,--,200,17,11,15
www.theworriedmen.com/links.shtml,The Worried Men,the rhondda hotel,14%,17,15,1,ww16.rhonddahotel.com/?sub1=20240330-1208-109e-a9dd-7fb9cbdeca9e,follow,active,2024-03-30,2024-03-30,--,200,20,14,16
welshgigs.com/gigs/rhondda-cynon-taff/2019/13327/,Sat 16th Feb 19 - The navarones ska band at Rhondda Hotel,www.rhonddahotel.com,16%,13,18,0,ww16.rhonddahotel.com/?sub1=20240330-1208-109e-a9dd-7fb9cbdeca9e,follow,active,2024-03-30,2024-03-30,--,200,0,4,8
www.welshbusinessdirectory.com/link.php?n=625&c=56,,rhondda hotel,9%,11,12,0,rhonddahotel.com/,follow,active,2017-11-14,2019-11-19,--,,2,13,18
