﻿------------------------------------------------------------------------
Inbound Links for,ButchTastic.net
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
slate.com/human-interest/2015/04/butch-and-trans-a-dispatch-from-the-shifting-border.html,Butch and trans: A dispatch from the shifting border.,blogger,3%,54,92,40,www.butchtastic.net/,follow,active,2018-11-09,2024-03-28,--,200,662,10,13
wp.me/sPM9n-luscious,,[no anchor text],--%,54,90,22,www.butchtastic.net/?name=luscious,follow,active,2017-01-31,2021-10-26,--,,55,1,1
www.bloglovin.com/blogs/butchtastic-5793457,Butchtastic | Bloglovin’,butchtastic.net,14%,44,93,0,www.butchtastic.net/,follow,active,2018-02-24,2024-01-30,--,,3,1,1
www.podbean.com/site/EpisodeDownload/PB48050CITEWF,,www.butchtastic.net,5%,41,90,0,www.butchtastic.net/,follow,active,2018-03-13,2018-04-28,--,,0,12,14
pleasurists.com/,Pleasurists Sex Toy Reviews & Contests - Adult product and sex toy review round-up  ,kyle,5%,40,18,775,www.butchtastic.net/,follow,active,2016-04-25,2024-04-05,--,200,14920,181,707
ift.tt/13saAWT,,[no anchor text],--%,39,79,0,www.butchtastic.net/2014/11/nanowrimo2014-day13-excerpt-blades/,follow,active,2020-01-16,2021-07-15,--,301,0,1,1
player.fm/series/gendercast/episode-14-butch-voices-national-conference-reflections,Episode 14: Butch Voices National Conference Reflections Gendercast podcast,butchtastic,9%,38,89,0,www.butchtastic.net/,follow,active,2018-05-12,2019-10-25,--,200,3,24,43
aboyandherdog.com/,,butchtastic,--%,38,9,248,www.butchtastic.net/,follow,active,2017-09-02,2021-10-05,--,,17499,20,39
mollysdailykiss.com/2014/02/15/elust-55/,e[lust] #55 - Molly's Daily Kiss,luscious,1%,37,46,8,www.butchtastic.net/?name=luscious,follow,active,2017-01-31,2024-01-16,--,200,34,93,127
www.sugarbutch.net/2013/09/under-the-desk-featured-in-elust-50/,“Under the Desk” Featured in eLust #50 – Sugarbutch,let’s get it on,1%,36,49,21,www.butchtastic.net/2013/08/lets-get-it-on/,follow,active,2022-04-06,2024-01-27,--,200,47,71,85
dangerouslilly.com/2010/03/navigating-genderqueer-in-suburbia/,Navigating Genderqueer in Suburbia — Dangerous Lilly,on his blog,1%,36,50,16,www.butchtastic.net/?p=3013,follow,active,2016-04-27,2024-01-22,--,200,62,15,19
scintillectual.wordpress.com/2009/10/12/mfm-photos/,,butchtastic,--%,33,8,124,www.butchtastic.net/,follow,active,2021-05-13,2021-08-24,--,,1742,33,39
648.trgatecoin.com/ru/site/changelanguage?lang=en&url=butchtastic.net,,[no anchor text],6%,32,4,1,butchtastic.net/,follow,active,2023-05-21,2023-11-24,--,302,1,1,1
kaylalords.com/2014/02/elust-55/,e[lust] 55 • A Sexual Being,luscious,1%,32,42,14,www.butchtastic.net/?name=luscious,follow,active,2017-01-31,2024-03-25,2022-09-10,200,18,58,72
fleshbot.com/5097304/sex-blog-roundup-lets-be-thankful/,Sex Blog Roundup: Let's Be Thankful - Fleshbot,butchtastic,1%,32,61,14,www.butchtastic.net/,follow,active,2021-07-04,2024-01-21,--,200,36,19,35
start-anywhere.tumblr.com/tagged/hands,,butchhands “ setting the mood ” god i love this blog,2%,32,20,0,www.butchtastic.net/,follow,active,2018-06-25,2019-02-24,--,,2,18,24
lustylady.blogspot.com/2016/06/,,butchtastic,2%,31,36,11,www.butchtastic.net/2016/06/blog-tour-for-order-up/,follow,active,2017-11-13,2023-08-07,--,,1302,63,150
webranksite.com/affiliate-marketing-basic-term/,Affiliate Marketing Basic Term | Web Rank Site,butchtastic,7%,31,53,1,butchtastic.net/,follow,active,2024-01-21,2024-01-21,--,200,47,2080,2685
www.mollena.com/2009/12/elust-3/,e[Lust] #3 – Mollena,quiet and still,6%,31,43,6,www.butchtastic.net/?p=2435,follow,active,2016-09-27,2024-01-09,--,200,22,75,93
997.gate-oi.online/redirect/?to=butchtastic.net,,[no anchor text],7%,30,5,0,butchtastic.net/,follow,active,2023-05-15,2023-11-21,--,302,0,1,1
www.babeland.com/sexinfo/blog/whats-new-with-butterfly-temptress-bloggers,What's New With Butterfly Temptress Bloggers,jaguar harness,2%,30,61,0,www.butchtastic.net/?p=222,follow,active,2022-09-13,2024-03-30,--,200,1,27,47
elustsexblogs.com/2010/02/08/elust-7/,Elust #7 - Elust,saturday with my sweetheart,6%,30,30,11,www.butchtastic.net/?p=2786,follow,active,2020-04-21,2024-01-17,--,200,198,36,46
703.gate-oi.info/redirect.php?url=butchtastic.net,,[no anchor text],30%,30,13,0,butchtastic.net/,follow,active,2023-05-06,2023-11-11,--,302,0,1,1
malefemme.blogspot.com/,male femme,butchtastic,6%,30,21,108,www.butchtastic.net/,follow,active,2017-04-11,2024-02-08,2023-01-31,200,6941,55,161
sublimefemme.wordpress.com/,,butchtastic,--%,30,23,63,www.butchtastic.net/,follow,active,2021-03-22,2021-10-03,--,,8950,54,76
topalternate.com/tags/Butchtastic/,,main page screenshot of butchtastic.net,11%,29,4,0,butchtastic.net/,follow,active,2017-04-23,2020-12-17,--,,17,2,2
xanwest.wordpress.com/2015/09/19/blog-tour-for-show-yourself-to-me/,,book review show yourself to me,--%,29,38,14,www.butchtastic.net/2015/10/book-review-show-yourself-to-me-by-xan-west/,follow,active,2017-06-07,2021-10-16,--,,55,113,170
blog.ceciliatan.com/archives/2526,Xan West: Kinkster scribe of viscerally thinky erotica – cecilia tan,https://www.butchtastic.net/,1%,29,44,5,www.butchtastic.net/,follow,active,2016-05-01,2024-02-09,2017-11-28,200,20,37,49
jolynnraymond.com/2015/10/elust-75-is-here-sexbloggers/,Elust #75 Is Here! #SexBloggers - Jolynn Raymond's Dark Obsessions,i belong to you,2%,28,27,9,www.butchtastic.net/2015/09/i-belong-to-you/,follow,active,2017-05-11,2024-02-20,--,200,29,51,65
