﻿------------------------------------------------------------------------
Inbound Links for,carrefour-du-net.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
fr.wikipedia.org/wiki/Utilisateur:Hdetorcy/BrouillonAIBL,Utilisateur:Hdetorcy/BrouillonAIBL — Wikipédia,édition carrefour du net,16%,49,95,3,www.carrefour-du-net.com/boutique/index.php?item=saint-simon-vol-01-_agrave_-11---1691---1723&action=article&group_id=50&aid=356&lang=FR,nofollow,active,2018-04-02,2024-03-01,--,,225,16,37
fr.wikibooks.org/wiki/Mon%C3%A9tique/Introduction,Monétique/Introduction — Wikilivres,le sepa,3%,45,87,4,carrefour-du-net.com/boutique/F_art_250.html,nofollow,active,2017-04-08,2024-02-14,--,200,242,35,56
ns3277883.ovh.net/%7Ekraland/main.php?p=6_3,Kraland Interactif - Communaut� - Soutenir le Site,carrefour du net,5%,44,93,0,carrefour-du-net.com/boutique/index.php?action=article&aid=236&group_id=33&lang=FR,follow,active,2017-11-11,2024-02-19,--,200,25306,7,22
plus.wikimonde.com/wiki/Didier_Hall%C3%A9p%C3%A9e,,carrefour du net,11%,42,48,44,www.carrefour-du-net.com/,follow,active,2017-06-03,2023-08-08,--,429,197,5,6
clement.blogs.com/thomas_clment/2006/11/le_jugement_der.html?cid=25860092,,jeffrey,6%,41,90,0,carrefour-du-net.com/index.php?controller=404,follow,active,2018-10-09,2021-07-29,2019-01-10,,9,9,12
carnets-de-courtoisie.overblog.com/dimanche-7-juillet-2013,,http://carrefour-du-net.com/boutique/index.php?item=homme-qui-es-tu-_&action=article&aid=296,1%,37,85,0,carrefour-du-net.com/boutique/index.php?item=homme-qui-es-tu-_&action=article&aid=296,follow,active,2017-03-01,2020-09-05,--,,7,81,173
blogmarks.net/marks/tag/auto%C3%A9dition,Blogmarks : Public marks with tag autoédition,[no anchor text],16%,37,54,2,www.carrefour-du-net.com/html/auto_edition.html,follow,active,2017-04-11,2024-01-21,--,200,2183,18,32
users.skynet.be/secretsdemuz/,,carrefour du net,2%,37,82,0,carrefour-du-net.com/boutique/F_art_215.html,follow,active,2016-04-25,2021-03-27,2016-07-29,,1,12,14
elibabeth.typepad.fr/weblog/2008/09/richard-keller.html?cid=6a00d8341d9d7553ef012876977c45970c,,carrefour du net,1%,36,71,0,carrefour-du-net.com/boutique/F_frame.html,follow,active,2017-06-19,2017-11-30,--,,5,66,127
s198247521.onlinehome.fr/Plumes/spip.php?mot386&debut_mots_freres=80,politique - Librairie Plume(s),[no anchor text],39%,35,64,0,www.carrefour-du-net.com/,follow,active,2017-10-19,2018-02-13,2017-10-27,200,6,17,21
www.femininbio.com/bien-etre/actualites-et-nouveautes/alzheimer-accompagner-malades-familles-52280,Alzheimer : accompagner malades et familles - FemininBio,vivre dans l’oubli  mon témoignage sur la malade d’alzheimer,4%,31,63,1,carrefour-du-net.com/index.php?controller=404,follow,active,2021-02-06,2024-03-12,--,200,5,6,7
www.webwiki.fr/carrefour-du-net.com,Carrefour-du-Net.com - Avis clients,allez à carrefour-du-net.com,7%,30,39,0,www.carrefour-du-net.com/,nofollow,active,2018-09-11,2024-03-25,--,200,3,1,1
materalbum.free.fr/rentree-chez-rose/fichier.htm,Ma rentrée chez Rose,[no anchor text],28%,28,42,0,carrefour-du-net.com/index.php?item=au-pays-des-arbres-roses&action=article&aid=387&lang=FR,follow,active,2017-06-08,2024-03-20,--,200,6,5,118
www.lemagfemmes.com/Sante/Alzheimer-aider-un-proche-malade.html,"Comment aider quelqu'un qui a la maladie d'Alzheimer ?\n",vivre dans l'oubli,13%,28,41,2,www.carrefour-du-net.com/index.php?item=vivre-dans-l_oubli&action=article&aid=378&lang=FR,follow,active,2016-04-24,2024-02-22,2017-09-03,200,5,10,19
bis.loof.asso.fr/actus/actus_hist.php,"\nLOOF - anciennes actus",plus de détails,4%,27,49,0,carrefour-du-net.com/boutique/F_art_247.html,follow,active,2023-11-22,2024-02-22,--,200,1,22,36
www.lardennais.fr/art/737311/article/2016-06-02/a-chateau-thierry-il-denonce-la-langue-de-bois-avec-un-dictionnaire,"A Château-Thierry, il dénonce la langue de bois avec un dictionnaire - Journal L'Ardennais",http://www.carrefour-du-net.com/,--%,26,57,0,www.carrefour-du-net.com/,follow,active,2022-12-10,2024-01-23,--,200,2,20,67
jewjewjew.com/destin-des.kosher,,carrefour-du-net.com,21%,25,20,0,carrefour-du-net.com/,nofollow,active,2019-12-22,2020-04-17,--,,139,100,117
urlmetriques.co/www.carrefour-du-net.com,www.Carrefour-du-net.com - Accueil,accéder au site,49%,24,28,0,www.carrefour-du-net.com/,nofollow,active,2018-07-01,2024-01-23,--,200,7,3,3
www.kraland.org/main.php?p=6_3,Kraland Interactif - Communaut� - Soutenir le Site,carrefour du net,43%,24,31,2,carrefour-du-net.com/boutique/index.php?action=article&aid=236&group_id=33&lang=FR,follow,active,2016-05-29,2024-01-24,--,200,408488,7,22
trouver-ouvert.fr/domptin/carrefour-du-net-editions-1929976,,site internet,9%,23,14,0,carrefour-du-net.com/index.php,nofollow,active,2022-10-30,2022-10-30,--,,1,3,3
bon-ap.com/carrefour/la-chapelle-sur-chezy-02570,"Carrefour à  La Chapelle-sur-Chézy 02570 : téléphone, adresse et horaires d'ouverture ",www.carrefour-du-net.com,5%,22,19,0,www.carrefour-du-net.com/,follow,active,2023-02-08,2023-10-25,--,200,2,1,1
best-seo-domains.com/2fb4a18ac9f81e88021a4ed9981ab1db2caf4dad/177f8a42eb245326db39a0652724bc748ab0f99f,Seo.Domains - The top list of SEO domains for sale,carrefour-du-net.com,12%,22,68,0,carrefour-du-net.com/,follow,active,2022-03-11,2024-03-09,--,200,1,2184,2825
www.emaurescue.org/news_MM_Newsletter_Summer_2010.php,Egyptian Mau Rescue Organization (EMRO) emaurescue.org :: What is New - Latest News,http://www.carrefour-du-net.com,61%,20,26,0,www.carrefour-du-net.com/,follow,active,2018-08-06,2023-06-15,--,200,1,7,9
www.ticari.fr/entreprise/Carrefour-Du-Net_13152.html,"Carrefour Du Net, 51 rue des aulnoyes, Domptin, domptin Livres Livres - Entreprise Carrefour Du Net, 51 rue des aulnoyes, Domptin, domptin - Annonces gratuites chez www.ticari.fr",http://www.carrefour-du-net.com,4%,20,17,0,www.carrefour-du-net.com/,follow,active,2019-12-04,2024-02-15,--,200,44,6,10
www.soundflare.xyz/play/bent-concert.html,,www.soundflare.xyz,61%,20,56,0,carrefour-du-net.com/,follow,active,2021-10-19,2021-10-19,--,,0,104,128
144.76.45.28/marks/tag/auto%C3%A9dition,Blogmarks : Public marks with tag autoédition,[no anchor text],--%,20,25,0,www.carrefour-du-net.com/html/auto_edition.html,follow,active,2020-02-23,2024-03-24,--,200,620,19,81
www.chaperlipopette.com/forum/viewtopic.php?t=2532&start=60,Miau Mau Miiiawww - Page 5 - Chaperlipopette - Forum sur les chats,http://carrefour-du-net.com/boutique/in ... 46&lang=fr,4%,19,23,0,carrefour-du-net.com/boutique/index.php?item=chat-mau-egyptien---carrefour-du-net&action=article&group_id=46&aid=246&lang=FR,follow,active,2018-12-12,2024-03-02,--,200,32,15,18
www.ledormantastique.fr/maisons-edition/carrefour-du-net-editions.html,Carrefour du Net Éditions - Le Dormantastique,carrefour-du-net.com,4%,18,26,0,carrefour-du-net.com/,follow,active,2019-02-28,2023-03-29,--,200,3,5,6
plumes-millau.fr/spip.php?article299,,aller sur le site de carrefour du net édition,3%,18,19,0,www.carrefour-du-net.com/,follow,active,2019-03-08,2019-03-08,--,,9,3,4
www.fete-du-livre-merlieux.fr/editions-precedentes/edition-2014/exposants/,"\nExposants  | Fête du Livre Merlieux et Fouquerolles\t",rigaud robert,11%,18,29,1,www.carrefour-du-net.com/index.php?item=de-la-terre-aux-sabots&action=article&aid=412&lang=FR,follow,active,2016-05-24,2024-03-29,--,200,2,76,100
forum1203.ch/L-ecole-de-langues-Arnie-s-Club.html,,greta franclet,61%,17,21,0,www.carrefour-du-net.com/index.php?item=nul-en-langue-plus-jamais&action=article&aid=421&lang=FR,follow,active,2018-02-13,2023-04-01,--,429,4,7,9
www.lesmotsbleus.fr/2014/09/18/alzheimer-un-defi-pour-les-scientifiques/,,vivre dans l’oubli,12%,17,16,0,www.carrefour-du-net.com/index.php?item=vivre-dans-l_oubli&action=article&aid=378&lang=FR,follow,active,2017-12-05,2022-09-07,--,,14,10,13
fajilak.xyz/real-estate-logo-png-transparent/climb-san-francisco-logo.html,,fajilak.xyz,76%,16,15,0,carrefour-du-net.com/,follow,active,2021-11-05,2021-11-05,--,,0,104,128
www.basdelaisne.org/pages/archives/annee-2008/08-12-domptin-carrefour-du-net-un-petit-editeur-dans-notre-region.html,,www.carrefour-du-net.com,28%,16,18,0,www.carrefour-du-net.com/,follow,active,2019-04-10,2023-11-17,2023-08-17,,830,3,5
www.hansdelrue.com/index.php?p=12,Hans Delrue - Les marchands de talents,[no anchor text],42%,16,10,3,carrefour-du-net.com/boutique/index.php?action=article&aid=236&group_id=33&lang=FR,follow,active,2016-05-31,2024-02-14,--,200,114,6,9
vipan.xyz/download/0JYPnEsSLe8/World+of+Dance+Championships++2018+%23WODCHAMPS2018,,vipan.xyz,78%,16,11,0,carrefour-du-net.com/,follow,active,2021-11-26,2021-11-26,--,,0,104,128
your-mother-will-die-in-her-sleep-unless-you-link-to-this-site.com/sang-dans.html,,carrefour-du-net.com,69%,15,10,0,carrefour-du-net.com/,nofollow,active,2020-06-26,2020-06-26,--,,27,102,130
atheism.davidrand.ca/feedback/a2007/fbarch_fr_a2007_04.html,Archive des commentaires des visiteurs,www.carrefour-du-net.com,25%,15,22,0,www.carrefour-du-net.com/,follow,active,2017-05-01,2024-02-14,--,200,5,2,3
www.tubedas.xyz/video/sfVThBd-Cxs/saint-rita-of-cascia--the-power-of-love---dvd-film-trailer-from-pauline-communications,,www.tubedas.xyz,65%,15,11,0,carrefour-du-net.com/,follow,active,2021-12-22,2021-12-22,--,,0,104,128
