﻿------------------------------------------------------------------------
Inbound Links for,german-company-directory.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
theglobe.net/the_worlds_most_visited_web_pages_839.html,The Globe - The world's most visited web pages,839302. german-company-directory.com,33%,50,30,686,ww25.german-company-directory.com/?subid1=20240222-0715-39fe-b457-3b169a9c0595,follow,active,2024-02-21,2024-02-21,--,200,36195,1082,1306
tinyurl.com/c49whdv,,[no anchor text],1%,47,94,0,ww25.german-company-directory.com/?subid1=20240222-0715-39fe-b457-3b169a9c0595,follow,active,2024-02-21,2024-02-21,--,301,0,1,2
www.international.uni-kiel.de/de/praktikum-im-ausland/praktikumssuche-1,,german company directory greater china,3%,41,73,5,ww25.german-company-directory.com/de/?subid1=20240218-1710-13a2-8d6e-8526ba7aef08,follow,active,2024-02-18,2024-02-18,--,,49,104,171
www.zo.uni-heidelberg.de/sinologie/shan/studenten/praktikumssuche.html,SHAN e.V. - Berufseinstieg - Leitfaden zur Praktikumssuche ,http://www.german-company-directory.com/home/,1%,40,84,1,ww25.german-company-directory.com/home/?subid1=20240220-1422-506c-b852-e3695dd295cc,follow,active,2024-02-20,2024-02-24,--,200,7,29,42
www.maigoo.com/news/472080.html,,德国在华投资企业名录,32%,40,5,5,www.german-company-directory.com/cn/list/?tx_cpsfmp_companymainplugin,follow,active,2019-04-28,2019-07-30,--,,30,7,77
bildungsserver.hamburg.de/schulfaecher/sprachen/chinesisch/chinesische-institutionen/deutsch-chinesische-beziehungen,Deutsch-Chinesische Beziehungen ,mehr,3%,39,71,1,ww25.german-company-directory.com/?subid1=20240222-0715-39fe-b457-3b169a9c0595,follow,active,2024-02-21,2024-04-04,--,200,6,23,31
www.dragon-guide.net/hangye/ouzhou-yellowpages.htm,欧洲各国黄页及商会_龙之向导,german company directory,1%,39,3,37,ww25.german-company-directory.com/?subid1=20240222-0715-39fe-b457-3b169a9c0595,follow,active,2024-02-21,2024-02-21,--,200,197,112,147
fob.jctrans.com/european-yellowpages/,,directory,13%,38,15,11,ww25.german-company-directory.com/?subid1=20240222-0715-39fe-b457-3b169a9c0595,follow,active,2024-02-21,2024-02-21,--,,16,128,144
www.sinologie.uni-freiburg.de/studium-en/zusatzangebote/praktika/praktikaa?set_language=en,Praktika — Sinologie,http://www.german-company-directory.com/,6%,38,72,1,ww25.german-company-directory.com/?subid1=20240222-0715-39fe-b457-3b169a9c0595,follow,active,2024-02-21,2024-03-16,--,200,4,16,23
www.ihk.de/pfalz/international/laender-und-geschaeftsanbahnung/geschaeftsanbahnung/vermittlung-geschaeftspartnern-1274342,"\nGeschäftspartnersuche weltweit\n- IHK Pfalz\n",german company directory,2%,38,71,1,www.german-company-directory.com/?menuaction=contactmgr.ui.index&extf.=%28%26%28c%3DCN%29%28nationality%3DDE%29%29&businesscategory=L*&lang=de,follow,active,2022-05-18,2024-02-11,2022-08-21,200,9,59,86
www.businessinsider.de/wirtschaft/von-trumps-handelskrieg-koennten-deutsche-unternehmen-profitieren-2018-8/,Von Trumps Handelskrieg könnten deutsche Unternehmen profitieren - Business Insider,laut den deutschen auslandshandelskammern ahk,1%,37,90,0,ww25.german-company-directory.com/de/?subid1=20240218-1710-13a2-8d6e-8526ba7aef08,follow,active,2024-02-18,2024-02-18,--,200,2,10,17
www.57883.net/link/Alexa_132.html,"57883.net - Alexa website ranking for Thursday,  Page 132",german-company-directory.com,96%,37,35,2,german-company-directory.com/,follow,active,2018-06-03,2024-03-06,--,200,77,2176,2886
www.zoominfo.com/p/Stone-Zhang/1512619263,,german company directorycompany directory,2%,37,77,0,www.german-company-directory.com/?menuaction=contactmgr.ui.index&extf.=%28%26%28c%3DCN%29%28nationality%3DDE%29%29&o=X%2A,nofollow,active,2019-12-05,2020-04-03,--,,14,5,6
www.uni-trier.de/en/universitaet/fachbereiche-faecher/fachbereich-ii/faecher/sinologie/profil/fachschaft/nuetzliche-links," Sinologie - News, Spracherwerb und mehr",german company directory,7%,37,65,1,ww25.german-company-directory.com/?subid1=20240222-0715-39fe-b457-3b169a9c0595,follow,active,2024-02-22,2024-02-22,--,200,14,36,46
m.china.diplo.de/Vertretung/china/zh/05-wi/Veranstaltungen/2016-08__Seminar__Katastrophenrisikoversicherung.html?mobileoff=yes,,德国在华投资企业名录,28%,36,75,0,ww25.german-company-directory.com/?subid1=20240222-0715-39fe-b457-3b169a9c0595,follow,active,2024-02-21,2024-02-21,--,,1,15,25
kaartspellen.eigenstart.nl/,Alles over kaartspellen,german company directory,1%,35,39,4,ww25.german-company-directory.com/?subid1=20240222-0715-39fe-b457-3b169a9c0595,follow,active,2024-02-21,2024-02-21,--,200,6,87,138
person.yasni.de/frank+quosdorf+32673,"Frank Quosdorf (Shanghai, Totuba, 56, VIP-Rank 225) - Person bei Yasni.de",german company directorycompany directory,20%,35,49,4,ww25.german-company-directory.com/?menuaction=contactmgr.ui.view&id=6012&subid1=20240308-0613-28b4-be1c-e06655ba9512,nofollow,active,2024-03-07,2024-03-16,--,200,51,12,32
78-69-18-135-no49.tbcn.telia.com/the_worlds_most_visited_web_pages_839.html,The Globe - The world's most visited web pages,839302. german-company-directory.com,58%,34,60,0,ww25.german-company-directory.com/?subid1=20240222-0715-39fe-b457-3b169a9c0595,follow,active,2024-02-21,2024-03-19,--,200,1,1083,1309
prlog.ru/analysis/companylist.org,"Companylist.org - анализ сайта, seo характеристики сайта - компанылист точка орг",[no anchor text],36%,34,48,0,german-company-directory.com/,nofollow,active,2017-05-08,2024-02-22,--,,33,40,217
www.bibsonomy.org/user/acf/enterprises,,german company directory,1%,34,57,0,ww25.german-company-directory.com/home/?subid1=20240220-1422-506c-b852-e3695dd295cc,nofollow,active,2024-02-20,2024-02-20,--,,11,11,20
china.ahk.de/de/news/single-view/artikel/out-now-german-marketing-company-directory/?cHash=04199c7862fba1d607acb68586b31b45,,[no anchor text],6%,33,64,0,ww25.german-company-directory.com/marketing?subid1=20240326-1946-300f-85ce-4aa45bc976ca,follow,active,2024-03-26,2024-03-26,--,,0,15,18
www.elo-forum.org/threads/albtraum-erziehungsheim.13370/page-8,Albtraum ErziehungsheimSeite 8 | Erwerbslosenforum Deutschland (Forum),https://www.german-company-directory.com/?menuaction=contactmgr.ui.view&id=754,3%,32,41,1,ww25.german-company-directory.com/?menuaction=contactmgr.ui.view&id=754&subid1=20240223-2239-01a4-a0b6-f2f75989527c,follow,active,2024-02-23,2024-02-23,--,,7,32,117
onlinestreet.de/338123-deutsche-unternehmen-in-china,,webseite besuchen,6%,32,42,0,ww25.german-company-directory.com/?subid1=20240222-0715-39fe-b457-3b169a9c0595,follow,active,2024-02-21,2024-02-21,--,,27,1,2
