﻿------------------------------------------------------------------------
Inbound Links for,HhArksenProductions.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
litteratursiden.dk/forfattere/martin-wangsgaard-jurgensen,Martin Wangsgaard Jürgensen  | Litteratursiden,h. harksen productions,10%,36,47,7,hharksenproductions.com/Boeger/Gotisk-roman/Aandemanerne,follow,active,2017-12-04,2024-03-13,--,200,23,5,6
www.bricksite.com/patrickleis/nyheder,"Patrick Leis forfatter, tegner og bodypainter",http://hharksenproductions.com/boeger,1%,32,54,0,hharksenproductions.com/Boeger,follow,active,2019-09-20,2024-02-05,--,200,46,16,30
b-cdnsrc.dashdigital.com/digitalpw/20140825?pg=99,,www.hharksenproductions.com,--%,31,41,0,www.hharksenproductions.com/,follow,active,2017-04-07,2020-12-18,--,,121,6,9
teleread.org/2016/08/03/why-i-titled-my-book-black-propaganda-and-why-i-retitled-the-e-book-blowback/,,danish publisher,--%,30,53,1,hharksenproductions.com/,follow,active,2021-08-23,2021-08-23,--,,15,24,32
mobileservices.texterity.com/digitalpw/20140825/LinkContent.action?lm=1432907604000,,http://www.hharksenproductions.com,--%,30,56,0,www.hharksenproductions.com/,follow,active,2016-10-08,2017-12-02,--,,0,129,194
fantasticon.dk/fantasticon2013/,"Fantasticon 2013 | The annual convention for science fiction, fantasy & horror in Copenhagen",h. harksen productions,1%,28,20,13,hharksenproductions.com/,follow,active,2017-09-02,2024-02-05,2023-07-31,200,846,45,67
www.addressschool.com/company/145582/hharksen-productions,"H.Harksen Productions, Odense - Publisher in Odense | a",h.harksen productions,8%,26,18,0,hharksenproductions.com/,follow,active,2021-10-12,2024-03-02,--,200,46,5,6
migogodense.dk/mareridtet-venter-i-moerket-i-weekenden-kan-du-proeve-raedselskaelderen/, Mareridtet venter i mørket: I weekenden kan du prøve rædselskælderen,h. harksen productions,7%,26,31,0,hharksenproductions.com/,follow,active,2019-09-28,2024-02-12,--,200,1,15,40
hharksenproductions.wordpress.com/,,h. harksen productions,--%,26,19,37,hharksenproductions.com/,follow,active,2017-06-06,2021-10-07,--,,2995,12,37
bognoter.dk/2014/04/16/morten-ellemose-killer-killer/,,h. harksen productions,--%,25,22,2,hharksenproductions.com/dk/,follow,active,2016-07-09,2018-03-10,--,,30,13,18
gyserblog.blogspot.com/2010/01/de-50-bedste-gyserfilm.html,Skræk og Rædsel: De 50 bedste gyserfilm,h.p. lovecraft,3%,24,21,8,hharksenproductions.com/,follow,active,2019-01-06,2024-03-15,--,200,1511,33,119
danskforfatterforening.dk/70-aske-munk-joergensen/,Forside - Aske Munk-Jørgensen,universets mørke,2%,23,35,0,hharksenproductions.com/Boeger/Andre-udgivelser/Universets-Moerke,follow,active,2019-10-28,2023-12-23,--,200,3,12,19
www.digitalpw.com/digitalpw/20140825/LinkContent.action?lm=1432907604000,,http://www.hharksenproductions.com,21%,23,36,1,www.hharksenproductions.com/,follow,active,2016-04-21,2022-02-24,--,,1,129,194
