﻿------------------------------------------------------------------------
Inbound Links for,ultrastratego.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
stratego.fandom.com/wiki/Places/Sites_to_Play_Stratego,,here,1%,49,94,8,www.ultrastratego.com/editions.php,nofollow,active,2019-05-06,2023-08-09,--,,44,20,26
ca.wikipedia.org/wiki/Stratego,"Stratego - Viquipèdia, l'enciclopèdia lliure",how to play stratego,13%,48,84,31,www.ultrastratego.com/instructions.php,nofollow,active,2018-03-16,2024-02-04,--,200,330,34,51
www.ask.com/web?q=Games+Board+Games+Abstract+Battle+Games+Stratego,,welcome to stratego fan site ultrastratego,1%,44,89,2,www.ultrastratego.com/,nofollow,active,2018-08-05,2018-08-05,--,,2,8,11
www.bestchoicereviews.org/50-greatest-card-games-board-games-of-all-time/,50 Greatest Card Games and Board Games of All Time - Best Choice Reviews,ultra stratego strategy website,1%,42,37,76,www.ultrastratego.com/,nofollow,active,2016-04-22,2024-01-21,2022-07-08,200,1429,60,225
www.ultraboardgames.com/poker/nl/texas-holdem-poker.php,Texas Holdem Poker spelregels,stratego,4%,39,43,13,www.ultrastratego.com/nl/,follow,active,2022-09-23,2024-02-10,--,200,28,5,6
mlwi.magix.net/bg/stratagemo.htm,Stratagemo - king of battle games,here,1%,35,76,0,www.ultrastratego.com/index.php,follow,active,2017-05-16,2024-01-23,--,200,2,3,4
www.webwiki.com/ultrastratego.com,Ultrastratego.com - Customer Reviews,goto ultrastratego.com,6%,34,53,0,www.ultrastratego.com/,nofollow,active,2024-03-17,2024-03-17,--,200,5,1,2
prlog.ru/analysis/isfstratego.com,"Isfstratego.com - анализ сайта, seo характеристики сайта - исфстратего точка ком",[no anchor text],36%,34,48,0,ultrastratego.com/,nofollow,active,2018-07-05,2024-01-21,--,200,3,30,58
kevan.org/blog/minilinks.cgi?tinyurl=RIR,Minilink Glance Contrails : 35667,stratego ultraboardgames,1%,32,58,0,www.ultrastratego.com/tactics.php,follow,active,2017-11-22,2022-09-25,--,200,1,1,1
home.hccnet.nl/jabcwolf/stratego/links.html,Stratego Programmering,ultra stratego,55%,32,60,0,www.ultrastratego.com/,follow,active,2017-12-12,2024-02-10,--,200,5,21,28
bordspellen.pagina.nu/,bordspellen links,alle informatie omtrend,4%,30,27,4,www.ultrastratego.com/nl/,follow,active,2018-04-19,2024-04-01,--,200,6,77,119
www.slitherine.com/forum/viewtopic.php?f=58&t=46866&view=print,,http://www.ultrastratego.com/history.php,16%,29,60,0,ww16.ultrastratego.com/history.php?sub1=20230803-1619-323f-9b37-41cd9a5b5553,follow,active,2023-08-03,2023-08-03,--,,1,3,4
www.webwiki.nl/ultrastratego.com,Ultrastratego.com - Ervaringen en beoordelingen,ga naar ultrastrate­go.com,29%,29,27,0,www.ultrastratego.com/,nofollow,active,2022-11-25,2023-10-06,--,200,1,1,2
forum.burek.com/stratego-drustvenaonline-igra-t616531.html,Stratego - društvena/online igra  :: Kutak za gamere ~ Kritike & Novosti,http://www.ultrastratego.com,34%,29,40,0,www.ultrastratego.com/,follow,active,2018-07-16,2024-01-11,--,200,11,32,48
