﻿------------------------------------------------------------------------
Inbound Links for,SomeRo.net
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
syr.sporttisaitti.com/,,tulokset 2013,1%,39,44,20,www.somero.net/suunnistus/SYR2013/index.html,follow,active,2018-06-01,2020-05-07,--,,818,4,7
hsi.kapsi.fi/rastijahti/,,kilpailuohje,3%,33,59,0,www.somero.net/suunnistus/rastijahtiohje.asp,follow,active,2017-11-16,2019-09-01,--,,1,2,4
irc-galleria.net/community/3309314-someron-kes-2-ripari-2010,Someron kesä 2 ripari - 2010 • IRC-Galleria,http://www.somero.net/seurakunta/nuoret.html,17%,33,45,1,www.somero.net/seurakunta/nuoret.html,follow,active,2018-05-02,2023-12-07,--,200,10,5,5
ocpuisto.nimenhuuto.com/events/4848160,,http://www.somero.net/suunnistus/sikasuunnistus.asp,1%,27,29,0,www.somero.net/suunnistus/sikasuunnistus.asp,follow,active,2018-06-26,2018-06-26,--,,2,3,3
www.moottoripyora.org/keskustelu/showthread.php/249229-PK-goes-Vekara-part-2/page2," ""PK"" goes Vekara part 2 - Sivu 2",rantatuvalla,8%,25,33,0,www.somero.net/rantatupa/,follow,active,2018-07-18,2023-03-18,--,200,3,13,14
irma.suunnistusliitto.fi/irma/public/competition/view?id=21637,Irma,http://www.somero.net/suunnistus/sikasuunnistus.asp,2%,25,38,0,www.somero.net/suunnistus/sikasuunnistus.asp,follow,active,2022-07-23,2024-02-10,--,200,0,1,1
www.tie.to/kirkot_suomi.html,Suomen kirkot - kirkko Suomessa,somero,69%,25,27,5,www.somero.net/seurakunta/,follow,active,2016-10-30,2024-01-19,--,200,17,335,689
www.angelniemenankkuri.com/index.php?page=tapahtumat&select=7&head=Ajankohtaista%20-%3E%20Tapahtumakalenteri%20-%3E%20%202013&kuukausi=10&vuosi=2013,Angelniemen Ankkuri - Tapahtumakalenteri,kisasivu,2%,23,21,0,www.somero.net/suunnistus/kilpailut.asp,follow,active,2017-06-27,2024-02-07,--,200,15,26,33
www.paimionrasti.fi/cgi-bin/reader.pl?nro=3145,Paimion Rasti,tulossivulle,4%,23,14,0,www.somero.net/suunnistus/rastiviesti/tulokset.html,follow,active,2017-09-13,2024-02-20,--,200,0,7,9
jazzfinland.fi/live/2017/06/27/3608,Jazzia kesäillassa - Jazz Finland,keikkapaikan kotisivut,1%,22,37,0,somero.net/rantatupa/,follow,active,2017-09-28,2024-03-24,--,200,3,5,7
