﻿------------------------------------------------------------------------
Inbound Links for,manyacapo.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
es.wikipedia.org/wiki/Juan_Eduardo_Hohberg,"Juan Eduardo Hohberg - Wikipedia, la enciclopedia libre",manyacapo.com,12%,60,96,76,www.manyacapo.com/index.php/club-atletico-penarol/jugadores-historicos/135-juan-eduardo-hohberg,nofollow,active,2018-03-17,2024-02-23,--,200,229,35,54
www.youtube.com/user/manyacapopuntocom,"  manyacapopuntocom\n - YouTube",http://www.manyacapo.com,3%,57,100,0,www.manyacapo.com/,nofollow,active,2017-06-14,2017-08-10,--,200,2,7,8
zh.wikipedia.org/wiki/%E4%BD%A9%E9%82%A3%E7%BD%97%E5%B0%94%E8%B6%B3%E7%90%83%E4%BF%B1%E4%B9%90%E9%83%A8,佩那罗尔足球俱乐部 - 维基百科，自由的百科全书,6,15%,56,91,83,www.manyacapo.com/,nofollow,active,2018-09-22,2024-02-09,--,200,430,69,88
"ru.wikipedia.org/wiki/%D0%A1%D0%B0%D0%BB%D0%B0%D0%B9%D0%B5%D1%82%D0%B0,_%D0%9C%D0%B0%D1%80%D1%81%D0%B5%D0%BB%D0%BE","Салайета, Марсело — Википедия",marcelo zalayeta es manya,16%,55,94,45,www.manyacapo.com/sitio/inicio/mas-noticias/1546-marcelo-zalayeta-es-manya.html,nofollow,active,2018-03-17,2024-03-27,--,200,164,57,80
it.wikipedia.org/wiki/Jos%C3%A9_Piendibene,José Piendibene - Wikipedia,manyacapo.com,14%,54,93,27,www.manyacapo.com/sitio/index.php/el-club/jugadores-historicos/140-jose-piendibene,nofollow,active,2017-12-03,2024-03-21,--,200,124,31,47
pt.wikipedia.org/wiki/Hist%C3%B3ria_da_Copa_Libertadores_da_Am%C3%A9rica,"História da Copa Libertadores da América – Wikipédia, a enciclopédia livre",libertadores 1961,16%,52,95,14,www.manyacapo.com/titulos/copa-libertadores/libertadores-1961.html,nofollow,active,2018-03-21,2024-02-06,--,200,168,21,46
pl.wikipedia.org/wiki/Copa_Libertadores_1961,"Copa Libertadores 1961 – Wikipedia, wolna encyklopedia",tego adresu,11%,51,93,24,www.manyacapo.com/Titulos/Copa-Libertadores/Libertadores-1961.php,nofollow,active,2022-10-08,2024-01-23,--,200,232,31,44
uk.wikipedia.org/wiki/%D0%9C%D0%B0%D1%80%D1%81%D0%B5%D0%BB%D0%BE_%D0%A1%D0%B0%D0%BB%D0%B0%D1%94%D1%82%D0%B0,Марсело Салаєта — Вікіпедія,оригіналу,12%,49,79,39,www.manyacapo.com/sitio/inicio/mas-noticias/1546-marcelo-zalayeta-es-manya.html,nofollow,active,2018-03-16,2024-01-18,--,200,69,47,60
dic.academic.ru/dic.nsf/ruwiki/1187460,,статья на manyacapo.com,1%,41,78,2,www.manyacapo.com/index.php/club-atletico-penarol/historia-de-penarol/los-comienzos.html?tmpl=component&amp;amp;amp;print=1&amp;amp;amp;page=,nofollow,active,2018-08-25,2019-10-15,--,,10,13,15
elgrandeuruguayo.es.tl/titulos.htm,,intercontinental 1966,1%,38,78,0,www.manyacapo.com/index.php/titulos-y-campeonatos-de-penarol/copa-intercontinental/271-intercontinental-1966.html,follow,active,2023-01-08,2023-04-13,--,,12,4,14
www.wikiwand.com/pl/Rodger_Bernardico,Rodger Bernardico - Wikiwand,peñarol 1958-1962 (manyacapo.com),7%,38,86,0,www.manyacapo.com/index.php/titulos-y-campeonatos-de-penarol/quinquenios/1958-1962,nofollow,active,2020-02-18,2020-02-18,--,200,5,15,20
www.taringa.net/+deportes/penarol-gano-y-consiguio-el-record_154xdg,Peñarol ganó y consiguió el record - Deportes,http://manyacapo.com/,1%,38,93,0,manyacapo.com/,nofollow,active,2021-09-04,2024-01-07,--,200,2,8,10
columnistas.montevideo.com.uy/uc_23_1.html,Barras demasiado bravas - Políticamente incorrecto / Columnistas - Montevideo Portal,http://www.manyacapo.com/sitio/index.php/hinchada-de-penarol/canciones,1%,35,71,1,www.manyacapo.com/sitio/index.php/hinchada-de-penarol/canciones,follow,active,2024-03-07,2024-03-07,--,200,2,4,7
addons.thunderbird.net/en-US/seamonkey/addon/manyacapo/,manyacapo :: Add-ons for SeaMonkey,manyacapo.com,6%,34,86,0,manyacapo.com/,nofollow,active,2020-01-27,2024-01-26,--,200,7,5,22
mz.57883.net/alexa/mz/index.asp?domain=manyacapo.com,,manyacapo.com,96%,34,35,0,manyacapo.com/,follow,active,2016-06-22,2017-03-04,2016-08-01,,2,3,6
www.interbasket.net/forums/forum/americas-non-us/american-leagues-and-players/7596-help-uruguay,"\r\n\t\t\r\n\t\t\tHelp - Uruguay - \r\n\t\t\r\n\t\tInterBasket - International Basketball & Euroleague Forum\r\n\t",palacio,1%,33,60,0,www.manyacapo.com/images/stories/el_club/otros_deportes/cancha.jpg,follow,active,2023-04-20,2024-02-06,--,200,2,13,37
www.bigsoccer.com/threads/the-long-war-bolso-v-manya.799065/,The Long War -- Bolso v. Manya | BigSoccer Forum,http://www.manyacapo.com/,1%,33,59,0,www.manyacapo.com/,nofollow,active,2017-09-29,2024-01-13,--,200,3,5,11
diccionario.sensagent.com/Juan%20Eduardo%20Hohberg/es-es/,,manyacapo.com,17%,33,63,0,www.manyacapo.com/index.php/club-atletico-penarol/jugadores-historicos/135-juan-eduardo-hohberg,nofollow,active,2018-01-02,2019-10-21,--,,16,9,46
www.thefullwiki.org/Penarol,,manyacapo fansite,36%,33,64,0,www.manyacapo.com/,nofollow,active,2018-05-09,2019-12-23,--,,1,19,40
www.esacademic.com/dic.nsf/eswiki/651063,,1,29%,32,59,0,www.manyacapo.com/sitio/index.php/el-club/jugadores-historicos/140-jose-piendibene,nofollow,active,2017-06-14,2019-04-02,--,,2,12,29
twtr.domain.glass/miguemanya,,manyacapo.com,16%,31,42,0,manyacapo.com/,follow,active,2021-10-23,2022-10-19,--,,3,3,5
www.wiki3.es-es.nina.az/Jos%C3%A9_Piendibene.html,José Piendibene,1,10%,30,38,0,www.manyacapo.com/sitio/index.php/el-club/jugadores-historicos/140-jose-piendibene,nofollow,active,2023-10-25,2024-03-19,--,200,20,4,4
forum.rojadirecta.es/member.php?346935-miguemanya&tab=activitystream&type=all&page=2,,[img:180:57:3c1cce284d]http://www.manyacapo.com/images/stories/foromanya.gif[/img:3c1cce284d],--%,30,55,0,www.manyacapo.com/foro,follow,active,2018-11-30,2018-11-30,--,,2,2,4
thereaderwiki.com/zh/%E4%BD%A9%E9%82%A3%E7%BD%97%E5%B0%94%E8%B6%B3%E7%90%83%E4%BF%B1%E4%B9%90%E9%83%A8,,6,--%,29,33,0,www.manyacapo.com/,nofollow,active,2019-11-22,2022-03-02,--,,96,8,14
www.plotip.com/domain/manyacapo.com,manyacapo.com - Domain Names - Plot IP,manyacapo.com,16%,29,31,0,manyacapo.com/,nofollow,active,2023-06-26,2024-03-02,--,200,4,1,2
forum.legionisci.com/printthread.php?t=5853&pp=30&page=311,,2,5%,29,49,0,www.manyacapo.com/sitio/index.php/hinchada-de-penarol/galeria-de-imagenes/category/40-13d-fecha-vs-la-gallina-del-uruguay.html,follow,active,2017-05-23,2020-02-14,--,,13,137,633
www.virtuared.com/foro/viewtopic.php?t=9041,Ya Tenemos Campeón? - Foro de VirtuaRED,http://www.manyacapo.com/images/stories ... 355829.jpg,5%,26,29,0,www.manyacapo.com/images/stories/el_club/jugadores_historicos/4161355829.jpg,follow,active,2023-12-24,2023-12-27,--,200,4,9,11
www.foro.pesretro.net/showthread.php?pid=32279,Pedidos de caras y peinados | Leer primera página antes de pedir,http://www.manyacapo.com/sitio/images/st...ortada.jpg,9%,26,22,0,www.manyacapo.com/sitio/images/st...ortada.jpg,follow,active,2024-01-02,2024-01-02,--,200,1,22,29
www.weltfussball.at/topic/_5060_serie-ueber-die-fussballklubs-in-uruguay/,,http://www.manyacapo.com/sitio/,14%,26,45,0,www.manyacapo.com/sitio/,follow,active,2017-04-20,2017-04-20,--,,3,15,25
www.sociedaduruguaya.org/2009/04/pagina-del-parlamento-saturada-por-llamado-laboral.html,Página del Parlamento saturada por llamado laboral - Sociedad Uruguaya,pablito,1%,26,38,0,www.manyacapo.com/,nofollow,active,2016-10-10,2024-01-05,--,200,12,8,12
