﻿------------------------------------------------------------------------
Inbound Links for,SmilingOrchid.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
singaporegourmet.web.fc2.com/newpage46.html,,smiling orchid singapore pte ltd bakery cafeteria catering food court restaurant,10%,47,92,4,www.smilingorchid.com/,follow,active,2018-03-19,2019-11-27,--,200,61,7,13
sg.theasianparent.com/where-to-buy-birthday-cake-for-1st-birthday-party,Birthday Cake: Places To Buy Your Baby's First Birthday Cake,smiling orchid,2%,36,67,4,www.smilingorchid.com/index.php,follow,active,2021-01-12,2024-02-16,--,200,39,13,22
forum.singaporeexpats.com/search.php?author_id=34383&sr=posts,,http://www.smilingorchid.com/,1%,35,56,0,www.smilingorchid.com/,follow,active,2018-02-22,2023-10-27,--,,8,7,9
www.kiasuparents.com/kiasu/article/childrens-birthday-cakes/,,http://www.smilingorchid.com/,1%,33,34,4,www.smilingorchid.com/,follow,active,2018-05-31,2023-09-24,--,,6,33,43
008000www.littlestepsasia.com/singapore/articles/nest/best-birthday-cakes,Best Birthday Cakes In Singapore For Kids | Little Steps,smiling orchid,1%,30,45,0,www.smilingorchid.com/,follow,active,2017-04-09,2017-09-09,--,200,487,63,101
www.zabihah.com/biz/Singapore/Smiling-Orchid/zGHZHZQgyr,"Smiling Orchid in Singapore, SG - Zabihah - Find halal restaurants near you with the original Halal restaurant guide",[no anchor text],1%,28,53,0,www.smilingorchid.com/rest.html,follow,active,2020-01-07,2024-01-19,--,200,3,7,8
bizdirectasia.com/company/singapore/smiling-orchid-singapore-private-limited-1233639.html,,visit website,4%,25,55,0,www.smilingorchid.com/,follow,active,2022-09-23,2022-09-23,--,,10,19,22
pregnant.sg/articles/choosing-your-babys-full-month-caterer-and-venue/2/,,smiling orchid,3%,25,25,0,www.smilingorchid.com/,follow,active,2016-08-03,2021-02-15,--,,2,20,29
singapore-business-directory.com/sg_company_details.asp?did=29000,"Smiling Orchid (S) Pte Ltd, Caterers' Singapore",http://www.smilingorchid.com,28%,23,9,0,www.smilingorchid.com/,follow,active,2018-11-29,2021-06-13,--,200,1,20,26
support1.bitstop.ph/food/11.html,Asian Business Directory Listing - Food,website,22%,23,19,0,www.smilingorchid.com/,follow,active,2018-11-09,2018-11-09,--,200,10,20,33
www.hrdsearch.com/listing/Services/271/Caterers,,enter,1%,22,17,1,www.smilingorchid.com/index.php,follow,active,2017-01-26,2023-01-22,--,,48,4,5
changmoh.com/cake-for-lazy-people/,"Cake for Lazy People - Changmoh | The musings of an English girl [angmoh charboh] in Singapore on style, food, life & everything in between",smiling orchid,7%,22,28,0,www.smilingorchid.com/index.php,follow,active,2016-07-03,2024-01-05,--,200,14,20,28
petalokasi.org/Kabupaten-Bengkayang/Smiling-Orchid-Cake-House-3795679/,,www.smilingorchid.com,13%,22,20,0,www.smilingorchid.com/,follow,active,2017-12-17,2023-06-26,--,,5,2,3
best-seo-domains.com/b841e04d8fcc15413eb045400db1bb91a103318a/ced7ef3ed4d9bacd6536fc2e95fd841cceec9480,Seo.Domains - The top list of SEO domains for sale,smilingorchid.com,12%,22,68,0,ww25.smilingorchid.com/?subid1=20240120-0314-44f3-9cc5-e5ec685634cb,follow,active,2024-01-19,2024-02-26,--,200,1,2159,2757
sg-old.thefinder.life/eat-drink/where-buy/5-caterers-singapore-your-year-end-festivities-impress-your-guests/,5 Caterers In Singapore For Your Year-end Festivities To Impress Your Guests – The Finder,website,35%,21,40,0,www.smilingorchid.com/,follow,active,2021-08-12,2022-05-26,--,,7,14,30
wensdelight.blogspot.com/2009/11/bosses-day-birthday.html,,smiling orchid,12%,20,29,0,www.smilingorchid.com/index.php,follow,active,2019-12-03,2019-12-03,--,,3,30,69
singaporebirthdayparty.wordpress.com/,,http://www.smilingorchid.com/client/listing.php?categoryid=4&subcategoryid=12&color=,--%,19,5,13,www.smilingorchid.com/client/listing.php?categoryid=4&subcategoryid=12&color=,follow,active,2021-03-23,2021-10-05,--,,753,26,54
www.punmanya.com/Smilingorchid.com,,http://www.smilingorchid.com/,10%,19,12,0,www.smilingorchid.com/,follow,active,2017-11-12,2022-01-23,--,,9,1,4
www.mycatering.com.sg/partner-profile.php?vid=119,Chinese Catering - Smiling Orchid (S) Pte Ltd,http://www.smilingorchid.com,5%,19,5,0,www.smilingorchid.com/,follow,active,2018-08-06,2024-04-05,--,200,1,4,5
partyparlour.com.sg/cake-catering-listing/,Cakes & Catering Listing | Party Parlour. EST 2010,[no anchor text],3%,19,16,0,www.smilingorchid.com/,follow,active,2016-04-22,2024-03-15,--,200,118,24,32
www.adollopofme.com/2010/09/,,smiling orchid,8%,19,16,1,www.smilingorchid.com/index.php,follow,active,2017-04-10,2023-05-19,--,,961,32,114
deardillion.blogspot.com/,A Miracle Of Love,smiling orchid,8%,18,5,13,www.smilingorchid.com/,follow,active,2018-03-01,2024-01-22,--,200,2111,132,276
the4moose.blogspot.com/2011/04/retrospective-exhibition.html,,smiling orchid,10%,17,22,0,www.smilingorchid.com/index.php,follow,active,2018-08-07,2022-05-31,--,,4,69,178
slowchomp.com/fantasy-cakes-in-3d/,  Fantasy cakes in 3D,www.smilingorchid.com,8%,16,15,0,www.smilingorchid.com/,follow,active,2017-09-04,2021-07-31,2019-01-15,200,12,18,21
littleprincekyrell.blogspot.com/,,smiling orchid,8%,14,3,6,www.smilingorchid.com/index.php,follow,active,2018-03-19,2023-10-15,--,,2985,201,364
thebakingninja.blogspot.com/,The Baking Ninja,smiling orchid bakery singapore,8%,14,5,6,www.smilingorchid.com/index.html,follow,active,2017-05-17,2024-01-14,--,200,313,15,32
www.sgsearch.com/sg_company_details.asp?did=29000,"Smiling Orchid (S) Pte Ltd, Caterers' Singapore",http://www.smilingorchid.com,48%,14,11,0,www.smilingorchid.com/,follow,active,2018-12-11,2022-04-19,--,200,1,16,22
www.beacontown.net/bbs/board.php?bo_table=board04&wr_id=1825&page=56,,[no anchor text],28%,13,5,0,www.smilingorchid.com/,follow,active,2017-12-14,2019-12-24,--,,3,2,2
