﻿------------------------------------------------------------------------
Inbound Links for,MacCustomTailor.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.folkd.com/tag/bangkok+tailors?sort_mode=most_recent&pagenum=1,,best thailand tailor,29%,39,80,0,ww25.maccustomtailor.com/?subid1=20240403-1502-28e2-8b4f-1be601d60c6b,follow,active,2024-04-03,2024-04-03,--,,7,7,28
buff.ly/338WIk5,,[no anchor text],--%,38,74,1,ww25.maccustomtailor.com/?subid1=20240210-2000-0033-87ca-8f237849741e,follow,active,2024-02-10,2024-02-10,--,301,1,1,2
ask-directory.com/Shopping/Clothing/,,custom tailor services bangkok,13%,33,26,3,ww25.maccustomtailor.com/?subid1=20240210-2000-0033-87ca-8f237849741e,follow,active,2024-02-10,2024-02-10,--,,160,65,80
stg.angloinfo.com/bangkok/directory/bangkok-tailors-dressmakers-custom-made-clothes-627,,visit website,5%,33,62,0,ww25.maccustomtailor.com/?subid1=20240403-1502-28e2-8b4f-1be601d60c6b,follow,active,2024-04-03,2024-04-03,--,,7,54,64
seositecheckup.com/seo-audit/www.maccustomtailor.com,,https://www.maccustomtailor.com/sitemap_index.xml,7%,33,55,0,ww25.maccustomtailor.com/sitemap_index.xml?subid1=20240213-0105-42a2-b5db-a949f5283151,follow,active,2024-02-12,2024-02-12,--,,1,12,24
ubc-news-world-podcasts.castos.com/episodes/mac-custom-tailor-online-ordering-reviews-searsucker-fabric-for-bespoke-tailor,,mac custom tailor,3%,32,58,0,ww25.maccustomtailor.com/?subid1=20240403-1502-28e2-8b4f-1be601d60c6b,follow,active,2024-04-03,2024-04-03,--,,5,4,6
bedirectory.com/reference/general/,Be Directory .com - Reference > General ,international tailoring services,10%,31,26,1,ww25.maccustomtailor.com/?subid1=20240210-2000-0033-87ca-8f237849741e,follow,active,2024-02-10,2024-04-01,--,200,4,76,83
deepbluedirectory.com/Shopping/Clothing/,Deep Blue Directory.com - Shopping > Clothing ,custom made suit tailor,7%,31,21,2,ww25.maccustomtailor.com/?subid1=20240210-2000-0033-87ca-8f237849741e,follow,active,2024-02-10,2024-02-10,--,200,47,96,104
activdirectory.net/Shopping/Clothing/?p=281,Clothing,bespoke tailoring services in bangkok,3%,31,36,0,ww25.maccustomtailor.com/?subid1=20240210-2000-0033-87ca-8f237849741e,follow,active,2024-02-10,2024-02-10,--,200,7,73,96
www.dailymoss.com/bespoke-tailor-online-for-made-to-measure-custom-tailor-shirt-from-a-thailand-online-shop/,Bespoke Tailor Online for Made To Measure Custom Tailor Shirt From a Thailand online Shop - The DailyMoss,women measurement form,3%,31,44,0,ww25.maccustomtailor.com/download/Women%20Measurement%20Form.doc?subid1=20240211-0502-2543-b7a7-97abfd2b0b5c,follow,active,2024-02-10,2024-03-21,--,200,7,5,19
bangkoknightlife.com/best-tailors-custom-suit/,20 Best Bangkok Tailors: Prices for Custom Suits in Bangkok,official site,1%,31,49,6,ww25.maccustomtailor.com/?subid1=20240210-2000-0033-87ca-8f237849741e,follow,active,2024-02-14,2024-02-14,--,200,25,27,51
huludirectory.com/Shopping/clothing/?p=201,,best tailor in thailand,3%,30,30,0,ww25.maccustomtailor.com/?subid1=20240210-2000-0033-87ca-8f237849741e,follow,active,2024-02-10,2024-02-10,--,,36,66,80
