﻿------------------------------------------------------------------------
Inbound Links for,blackfinnbethesda.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.washingtonpost.com/wp-dyn/content/article/2010/05/03/AR2010050304022.html,,http://www.blackfinnbethesda.com,11%,49,94,1,www.blackfinnbethesda.com/,follow,active,2017-10-14,2018-03-21,--,,2,4,4
ccrod.cancer.gov/confluence/display/FYISteering/Events,Events - CCR FYI Steering Committee - CCR Wiki,http://www.blackfinnbethesda.com/index.php,1%,49,86,12,www.blackfinnbethesda.com/index.php,nofollow,active,2017-09-28,2024-03-02,--,200,23,10,19
www.indeed.com/cmp/Blackfinn-American-Saloon,BlackFinn American Saloon Careers and Employment | Indeed.com,blackfinn american saloon website.css-1jtd2m7{inline-size:1.5rem;block-size:1.5rem;color:inherit;display:-webkit-inline-box;display:-webkit-inline-flex;display:-ms-inline-flexbox;display:inline-flex;-webkit-flex:0 0 auto;-ms-flex:0 0 auto;flex:0 0 auto;block-size:1em;inline-size:1em;margin-block-end:0.25rem;-webkit-margin-start:0.25rem;margin-inline-start:0.25rem;vertical-align:middle;},2%,49,91,6,www.blackfinnbethesda.com/,nofollow,active,2022-03-18,2024-01-08,--,200,9,4,5
archive.constantcontact.com/fs032/1103840564902/archive/1104102139660.html,Mary J. Murphy's January Area Guide,www.blackfinnbethesda.com,1%,45,90,1,www.blackfinnbethesda.com/,nofollow,active,2021-01-21,2023-11-20,--,200,1,22,28
www.groupon.com/deals/dc-connections,Up to 75% Off Networking Event  - DC Connections | Groupon,blackfinn,1%,39,91,0,www.blackfinnbethesda.com/,follow,active,2021-01-05,2024-02-24,--,200,1,28,55
wtop.com/news/2012/05/some-caps-fans-in-the-dark-best-bars-to-watch-game-7/,,blackfinn restaurant saloon,1%,38,86,0,www.blackfinnbethesda.com/,follow,active,2017-07-23,2018-11-15,--,,1,16,23
activerain.com/blogsview/3602495/best-places-to-watch-super-bowl-xlvii-in-dc--md---va,"Best places to watch Super Bowl XLVII in DC, MD & VA",www.blackfinnbethesda.com,1%,38,75,0,www.blackfinnbethesda.com/,follow,active,2017-04-24,2023-11-27,--,200,13,46,57
www.nbcwashington.com/local/halloween_gets_spooky_at_blackfinn_/2090848/,Bethesda’s Blackfinn Celebrates Halloween All Weekend – NBC4 Washington,blackfinnbethesda.com,1%,37,83,0,www.blackfinnbethesda.com/,follow,active,2020-02-17,2024-03-31,--,200,2,9,15
gracez.pages.dev/01/lvTIVLyOLb,WEB DIRECTORY,blackfinnbethesda.com,--%,37,84,0,www.blackfinnbethesda.com/,nofollow,active,2024-03-17,2024-03-17,--,200,1,2229,2637
www.washingtonian.com/2011/06/27/where-when-what-to-do-tonight-29/,Where & When: What to Do Tonight - Washingtonian,tickets 30 to 100 can be purchased at the event web site,1%,37,72,0,www.blackfinnbethesda.com/event.php,follow,active,2018-05-14,2024-03-04,--,200,2,11,18
content.yudu.com/A1ogtk/WP100721/resources/52.htm,,blackfinnbethesda.com,43%,36,71,0,www.blackfinnbethesda.com/,follow,active,2018-09-11,2021-08-22,2021-03-22,,58,36,51
www.blackshoediaries.com/2008/9/9/610271/your-local-penn-state-bar,Your Local Penn State Bar - Black Shoe Diaries,www.blackfinnbethesda.com/,1%,36,52,4,www.blackfinnbethesda.com/,follow,active,2016-05-29,2024-02-16,--,200,16,23,62
places.singleplatform.com/blackfinn/menu,Menus for BlackFinn - Bethesda - SinglePlatform,http://www.blackfinnbethesda.com,1%,35,63,1,www.blackfinnbethesda.com/,follow,active,2016-04-30,2023-12-13,--,200,2,5,9
www.nrn.com/archive/learning-new-tricks-designer-doggie-bags,Learning new tricks for designer doggie bags | Nation's Restaurant News,blackfinn american saloon,1%,35,78,0,www.blackfinnbethesda.com/history.php,follow,active,2020-02-18,2024-03-25,--,200,5,19,44
yellow.place/fr/black-finn-bethesda-usa,"Black Finn - Bethesda, États-Unis",www.blackfinnbethesda.com,30%,35,53,0,www.blackfinnbethesda.com/,follow,active,2018-06-07,2023-07-05,--,200,1,4,4
www.webwiki.com/blackfinnbethesda.com,,visit the blog page,6%,34,53,0,www.blackfinnbethesda.com/blog/,nofollow,active,2021-10-24,2022-11-03,--,,14,1,3
prlog.ru/analysis/caddiesoncordell.com,"Caddiesoncordell.com - анализ сайта, seo характеристики сайта - каддиесонкорделл точка ком",[no anchor text],36%,34,48,0,www.blackfinnbethesda.com/,nofollow,active,2023-11-18,2023-11-18,--,200,3,37,91
www.wonkette.com/p/pretty-white-shit-coming-to-trees-near-you,Pretty White Growth Coming To Trees Near You,"> at the blackfinn in bethesda you can indulge in the cherrytini, a drink that's made with cream, grenadine, godiva chocolate liquer, and cherry vodka for $11.",14%,34,79,0,www.blackfinnbethesda.com/,follow,active,2023-10-11,2024-01-12,--,200,2,15,23
localendar.com/public/waphc?style=X2,,"www.blackfinn\r\n bethesda.com",67%,33,53,1,www.blackfinnbethesda.com/,follow,active,2016-06-15,2024-01-13,--,200,3,97,144
bethesdamagazine.com/bethesda-beat/dine/blackfinn-saloon-out-of-business/,,blackfinn american saloon,2%,32,70,0,www.blackfinnbethesda.com/,follow,active,2019-01-23,2022-07-01,2021-03-22,,2,9,17
eatfeats.com/calendar/2009.html,2009 eating contests,blackfinn restaurant saloon,1%,31,47,2,www.blackfinnbethesda.com/,follow,active,2018-09-11,2024-01-11,2021-03-22,200,53559,398,1109
