﻿------------------------------------------------------------------------
Inbound Links for,FcbqtEcnic.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.basquetcatala.com/,,comitè tècnic,--%,36,28,166,www.fcbqtecnic.com/,follow,active,2016-08-14,2017-05-20,--,,26153,14,27
www.solobasket.com/competiciones-feb/indignacion-entre-los-entrenadores-de-catalunya-por-las-nuevas-medidas-de-la,Indignación entre los entrenadores de Catalunya por las nuevas medidas de la Generalitat,podrán homologar automáticamente su formación aquellos entrenadores con un título tramitado antes del 1999,2%,32,58,1,www.fcbqtecnic.com/,follow,active,2016-08-06,2024-03-21,--,200,6,11,21
www.basquetcatala.cat/noticies/4893,Federació Catalana de Basquetbol,clínic de formació 'ciutat de granollers',--%,32,42,6,www.fcbqtecnic.com/,follow,active,2018-07-11,2024-04-04,2022-09-19,200,10,17,46
www.feb.es/2019/4/26/baloncesto/segle-xxi-abre-sus-puertas-para-las-jugadoras-las-generaciones-del-2005-2006/78110.aspx,Segle XXI abre sus puertas para las jugadoras de las generaciones del 2005 y 2006 | Federación Española de Baloncesto,inscripciones,7%,31,65,0,www.fcbqtecnic.com/operacion-talento-seglexxi,follow,active,2019-04-26,2021-06-19,--,200,1,36,51
nitter.fdn.fr/nyssen23,,fcbqtecnic.com/tecnicapsules…,5%,31,55,0,ww16.fcbqtecnic.com/tecnicapsules-desembre-2020?sub1=20240302-0936-49b7-aff4-935fd900d01f,follow,active,2024-03-01,2024-03-01,--,,1,7,16
www.gigantes.com/cantera/el-secreto-del-trabajo-de-segle-xxi/,"\n\t\tEl secreto del trabajo de Segle XXI (Vídeo)\t",segle xxi,3%,30,62,0,www.fcbqtecnic.com/,follow,active,2018-04-18,2024-02-21,--,200,4,10,33
www.tarragona.cat/esports/noticies/noticies-2015/tarragona-acollira-el-torneig-de-seleccions-infantils-de-basquet-1?month:int=6&year:int=2017&orig_query=,Tarragona acollirà el Torneig de Seleccions Infantils de Bàsquet,trobareu més informació al web del comitè tècnic de la federació catalana de bàsquet.,1%,29,57,0,www.fcbqtecnic.com/,follow,active,2017-10-26,2023-12-11,--,200,0,15,19
nuzzel.com/story/03282017/fcbqtecnic/fcbqtecnic_com_bq_n,,web comitè tècnic fcbq,1%,28,71,0,ww16.fcbqtecnic.com/bq-n?sub1=20230905-1429-1260-925d-2369e75f022b,follow,active,2023-09-05,2023-09-05,--,,1,12,16
www.blanes.cat/docweb/esports.2018.pdp,2018-05-27 PDP DE BASQUET (PROGRAMA DE DETECCI� I PERFECCIONAMENT),federaci� catalana de b�squet,17%,26,45,0,www.fcbqtecnic.com/el-programa,follow,active,2019-12-07,2024-01-16,--,200,4,8,10
arenysbasquet.cat/,,comité tècnic fcbq,5%,24,10,27,www.fcbqtecnic.com/,follow,active,2020-06-30,2022-04-04,--,,1038,9,27
www.labisbal.cat/ca/formacio-per-a-entrenadors-de-futbol-o-de-basquet.html,"Formació per a entrenadors de futbol o de bàsquet, Notícies, Ajuntament de la Bisbal d'Empordà ",www.fcbqtecnic.com/#!nivell-0-estiu-2016/m0cmq,1%,24,39,1,www.fcbqtecnic.com/,follow,active,2017-10-24,2022-08-28,--,200,2,8,17
cronometroderecords.blogspot.com/2020/12/javi-torralba-si-contagio-mi-pasion.html,,segle xxi,3%,23,27,4,www.fcbqtecnic.com/programa,follow,active,2021-02-16,2021-05-20,--,,13,17,83
www.oodiscount.com/out/Fcbqtecnic.Com,,[no anchor text],19%,22,6,0,ww16.fcbqtecnic.com/?sub1=20240127-2249-4157-9601-09c6907cc1f2,follow,active,2024-01-27,2024-02-20,--,302,0,1,2
best-seo-domains.com/07f9d23d56190b85bb23949f5b13be8fcc7416c3/10e8c2886bdbb790125a3500cffeecf384ddcce7,Seo.Domains - The top list of SEO domains for sale,fcbqtecnic.com,12%,22,68,0,ww16.fcbqtecnic.com/?sub1=20240127-2249-4157-9601-09c6907cc1f2,follow,active,2024-01-27,2024-03-09,--,200,1,2196,2822
fundaciobasquetcatala.cat/,Federació Catalana de Basquetbol,[no anchor text],--%,21,15,14,www.fcbqtecnic.com/,follow,active,2016-09-12,2017-04-27,--,200,3526,16,30
www.cbcalella.com/el-14-de-maig-clinic-de-formacio-a-calella/,"CB Calella - El 14 de maig, clínic de formació a Calella",inscriure’s,1%,20,20,2,www.fcbqtecnic.com/clinic-calella,follow,active,2018-04-20,2024-01-28,--,200,12,9,12
soundflare.xyz/play/abba-i-have-dream-live.html,,soundflare.xyz,61%,20,56,0,ww16.fcbqtecnic.com/?sub1=20240127-2249-4157-9601-09c6907cc1f2,follow,active,2024-01-27,2024-01-27,--,,0,102,132
gigantes.it2.com/cantera/el-secreto-del-trabajo-de-segle-xxi/,"\n\t\tEl secreto del trabajo de Segle XXI (Vídeo)\t",segle xxi,--%,19,29,0,www.fcbqtecnic.com/,follow,active,2020-04-11,2024-01-06,--,,3,9,38
ouarzazatenews.com/Segle+XXI+wikipedia&FORM=LFACTRE,,segle xxi fcbq,62%,18,18,0,www.fcbqtecnic.com/programa,follow,active,2022-02-04,2022-02-04,--,,5,25,73
wopa.fr/basquetbol,Quels sont les sites web sur basquetbol ?,web comitè tècnic fcbq,8%,18,15,0,www.fcbqtecnic.com/,follow,active,2024-03-01,2024-03-01,--,200,1,22,30
sompollenca.com/esports/2021/06/24/la-jugadora-pollencina-marina-colom-formara-part-del-prestigios-segle-xvii2/,La jugadora pollencina Marina Colom formarà part del prestigiós Segle XXI • Som Pollença,segle xxi,1%,18,16,0,www.fcbqtecnic.com/programa,follow,active,2021-07-31,2024-02-23,--,200,6,10,19
www.vevotube.xyz/watch?v=0ikJO_1p4EM,,www.vevotube.xyz,59%,17,7,0,ww16.fcbqtecnic.com/?sub1=20240127-2249-4157-9601-09c6907cc1f2,follow,active,2024-01-27,2024-01-27,--,,0,102,132
fraia.xyz/watch/fiDlIe0VzJU,,fraia.xyz,62%,17,11,0,ww16.fcbqtecnic.com/?sub1=20240127-2249-4157-9601-09c6907cc1f2,follow,active,2024-01-27,2024-01-27,--,,0,102,132
cbblanes.cat/author/marcal/page/51/,Marçal – Pàgina 51 – Club Bàsquet Blanes,www.fcbqtecnic.com.,16%,16,13,0,www.fcbqtecnic.com/,follow,active,2023-12-15,2024-03-18,--,200,2,9,11
fajilak.xyz/vaccum-cleaner-buy-online/buy-online-bagless-vacuum-cleaner-vax-cyprus.html,,fajilak.xyz,76%,16,15,0,ww16.fcbqtecnic.com/?sub1=20240127-2249-4157-9601-09c6907cc1f2,follow,active,2024-01-27,2024-01-27,--,,0,102,132
vipan.xyz/music/Gifs+Now+With+Sound!,,vipan.xyz,78%,16,11,0,ww16.fcbqtecnic.com/?sub1=20240127-2249-4157-9601-09c6907cc1f2,follow,active,2024-01-27,2024-01-27,--,,0,102,132
www.esportigualada.cat/noticia/curs-dentrenador-nivell-0-a-igualada/1046,Esport Igualada,web fcbq,1%,16,20,0,www.fcbqtecnic.com/n0estiu2018,follow,active,2018-08-13,2024-04-05,2023-11-25,200,2,13,16
www.bqcat.cat/,Federació Catalana de Basquetbol,comitè tècnic,--%,15,3,6,www.fcbqtecnic.com/,follow,active,2016-07-15,2017-04-09,--,200,2419,15,28
www.cesantnicolau.com/cesn/index.php/qui-som/2016-02-25-09-59-24/arxiu-de-noticies/1148-pau-sala-disputara-els-campionats-d-espanya-amb-la-seleccio-catalana-infantil,,selecció catalana infantil masculina »,2%,15,23,0,www.fcbqtecnic.com/infantil-masculina,follow,active,2018-01-06,2021-01-01,--,,3,14,23
www.fastbreakbasquet.com/index.php,Fast Break,segle xxi,--%,15,10,7,www.fcbqtecnic.com/,follow,active,2016-07-15,2016-10-01,--,200,18,10,19
www.tubedas.xyz/video/XiBtkxV4V4s/fashion-ka-patent--bachon-ki-maangdolly-ki-doli23-january-2015,,www.tubedas.xyz,65%,15,11,0,ww16.fcbqtecnic.com/?sub1=20240127-2249-4157-9601-09c6907cc1f2,follow,active,2024-01-27,2024-01-27,--,,0,102,132
www.cbsallereus.cat/formacio-fcbq/,Formació FCBQ - Bàsquet Ploms-Salle Reus,web del comitè tècnic,4%,14,17,0,www.fcbqtecnic.com/,follow,active,2018-03-19,2024-03-26,--,200,4,10,12
personifind.com/influencer/FCBQ,,www.fcbqtecnic.com,42%,14,11,0,www.fcbqtecnic.com/,follow,active,2017-06-13,2017-11-28,--,,3,10,44
jordidiz.com/2017/12/03/fcbqtecnic/,XERRADA DE VIDA I VALORS – Jordi Diz,[no anchor text],4%,14,17,0,www.fcbqtecnic.com/seleccions,follow,active,2018-02-26,2024-02-07,--,200,10,5,8
nyaunga.xyz/Avg-internet-securitylicensed-full-versionserial-keys-stertire.html,,nyaunga.xyz,61%,14,10,0,ww16.fcbqtecnic.com/?sub1=20240127-2249-4157-9601-09c6907cc1f2,follow,active,2024-01-27,2024-01-27,--,,0,102,132
