﻿------------------------------------------------------------------------
Inbound Links for,3rd-tsunami.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
bit.ly/2wXfMAL,,[no anchor text],--%,54,94,1,www.3rd-tsunami.com/shows/?filter=1498,follow,active,2017-09-03,2021-03-14,--,301,1,1,2
de.wikipedia.org/wiki/Scarred_by_Beauty,Scarred by Beauty – Wikipedia,3rd tsunami agency,11%,50,94,4,www.3rd-tsunami.com/artist/scarred-by-beauty/,nofollow,active,2018-06-09,2024-03-15,--,200,8,19,27
www.discogs.com/artist/3532254-3rd-Tsunami-Agency,3rd Tsunami Agency Discography | Discogs,3rd-tsunami.com,2%,45,92,3,www.3rd-tsunami.com/,nofollow,active,2020-02-10,2024-02-06,2020-09-04,200,12,11,12
mariatran.cargo.site/CPH-Sound-Wave,CPH Sound Wave — mariatran.dk,3rd tsunami agency,2%,39,73,1,www.3rd-tsunami.com/,follow,active,2023-11-18,2024-02-21,--,200,1,4,4
huldra.pages.dev/01/kSgTzicKsc,WEB DIRECTORY,3rd-tsunami.com,--%,37,84,0,3rd-tsunami.com/,nofollow,active,2024-03-16,2024-03-16,--,200,1,2248,2684
da.wikipedia.org/wiki/Essence_(band),"Essence (band) - Wikipedia, den frie encyklopædi",arkiveret kopi,16%,36,76,1,www.3rd-tsunami.com/artist/essence/,nofollow,active,2020-01-22,2024-01-10,--,200,6,28,62
fdocuments.in/document/fast-punk-promoters-zines.html,FAST PUNK PROMOTERS + zines - [DOC Document],http://www.3rd-tsunami.com/,9%,35,45,0,www.3rd-tsunami.com/,nofollow,active,2023-07-13,2024-01-20,--,200,33,31,762
pdfslide.us/documents/fast-punk-promoters-zines.html,(DOC) FAST PUNK PROMOTERS + zines - PDFSLIDE.US,http://www.3rd-tsunami.com/,15%,35,52,1,www.3rd-tsunami.com/,nofollow,active,2023-08-01,2024-02-09,--,200,35,31,762
www.brainwashed.com/coil/performances.php,Coil live archive,3rd tsunami,9%,34,59,1,www.3rd-tsunami.com/,follow,active,2016-06-04,2024-04-03,--,200,27,67,96
advancedsitestats.com/3rd-tsunami.com/,,[no anchor text],3%,31,28,0,3rd-tsunami.com/,nofollow,active,2022-12-07,2022-12-07,--,,1,9,13
securitytrails.com/domain/3rd-tsunami.com/dns,,[no anchor text],4%,30,50,0,3rd-tsunami.com/,nofollow,active,2020-02-20,2020-02-20,--,,1,6,10
