﻿------------------------------------------------------------------------
Inbound Links for,Cucssa.org
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.columbia.edu/students/org_gov.html,Columbia University: Students,chinese students and scholars association cucssa,1%,53,92,24,ww16.pub.cucssa.org/?sub1=20240403-0725-54a3-bda5-62625398cc8f,follow,active,2024-04-02,2024-04-02,--,200,923,83,105
theglobe.net/the_worlds_most_visited_web_pages_488.html,The Globe - The world's most visited web pages,488222. cucssa.org,33%,50,30,687,ww16.cucssa.org/?sub1=20240406-0350-5256-b5f6-257373bad01b,follow,active,2024-04-05,2024-04-05,--,200,36452,1100,1346
www.eol.cn/include/cer.net/df/zhuanti/spzph/spzph.html,,哥伦比亚大学中国学生学者联谊会,7%,45,44,9,ww25.cucssa.org/pub/index.php?subid1=20240206-0229-59ad-b453-3a665af3c441,follow,active,2024-02-05,2024-02-05,--,,38,129,169
www.jiansnet.com/topic/698/USA-Chinese-Students-Association-List,美国各大学中国学生会网站汇总,http://www.cucssa.org,22%,43,1,7,ww16.cucssa.org/?sub1=20240406-0350-5256-b5f6-257373bad01b,follow,active,2024-04-05,2024-04-05,--,200,10,57,76
www.chinanews.com/lxsh/2013/04-28/4773733.shtml,,www.cucssa.org,16%,43,83,0,ww16.cucssa.org/?sub1=20240406-0350-5256-b5f6-257373bad01b,follow,active,2024-04-05,2024-04-05,--,,2,7,78
www.dailysignal.com/2015/04/13/columbia-shut-down-student-group-known-to-be-beijing-front-group-what-does-that-mean/,Why Did Columbia This Chinese Student Group?,website,1%,42,82,9,ww16.cucssa.org/?sub1=20240406-0350-5256-b5f6-257373bad01b,follow,active,2024-04-05,2024-04-05,--,200,26,8,21
cyds.cscse.edu.cn/publish/portal6/tab737/info16801.htm,,·美国哥伦比亚大学学生学者联谊会,2%,42,34,12,ww25.cucssa.org/pub/index.php?subid1=20240206-0229-59ad-b453-3a665af3c441,follow,active,2024-02-05,2024-02-05,--,,27,14,16
news.ltn.com.tw/news/world/breakingnews/1270538,,中國學生會,4%,39,86,1,ww16.cucssa.org/?sub1=20240406-0350-5256-b5f6-257373bad01b,follow,active,2024-04-05,2024-04-05,--,,12,19,28
gothamist.com/news/friends-led-police-to-teen-involved-in-columbia-students-death,Friends Led Police to Teen Involved in Columbia Student's Death - Gothamist,cucssa,7%,38,86,2,ww25.cucssa.org/pub/index.php?subid1=20240206-0229-59ad-b453-3a665af3c441,follow,active,2024-02-05,2024-02-05,--,200,10,17,31
immigrationroad.com/resource/cssa-list-chinese-students-scholars-association-us.php,CSSA List: Directory of Chinese Students and Scholars Associations in the U.S.,columbia cssa,1%,37,42,20,ww16.cucssa.org/?sub1=20240406-0350-5256-b5f6-257373bad01b,follow,active,2024-04-05,2024-04-05,--,200,35,117,153
