﻿------------------------------------------------------------------------
Inbound Links for,hanka-paldum.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
en.wikipedia.org/wiki/Hanka_Paldum,Hanka Paldum - Wikipedia,www.hanka-paldum.com,9%,67,98,75,www.hanka-paldum.com/,nofollow,active,2018-03-17,2024-03-19,--,200,234,56,108
pl.wikipedia.org/wiki/Hanka_Paldum,"Hanka Paldum – Wikipedia, wolna encyklopedia",strona internetowa,11%,50,93,20,www.hanka-paldum.com/,nofollow,active,2019-04-14,2024-03-10,--,200,33,26,35
sv.wikipedia.org/wiki/Hanka_Paldum,Hanka Paldum – Wikipedia,www.hanka-paldum.com,17%,49,83,20,www.hanka-paldum.com/,nofollow,active,2018-03-18,2024-03-02,--,200,28,23,32
tr.wikipedia.org/wiki/Hanka_Paldum,Hanka Paldum - Vikipedi,http://www.hanka-paldum.com,16%,48,84,21,www.hanka-paldum.com/,nofollow,active,2018-03-17,2024-01-30,--,200,34,24,40
www.wikidata.org/wiki/Q453141,Hanka Paldum - Wikidata,http://www.hanka-paldum.com,7%,47,78,25,www.hanka-paldum.com/,nofollow,active,2018-02-19,2024-01-26,--,200,39,40,60
www.discogs.com/artist/915595-Hanka-Paldum,Hanka Paldum Discography | Discogs,hanka-paldum.com,2%,46,92,23,www.hanka-paldum.com/index.php/albumi,nofollow,active,2019-06-27,2024-01-30,2020-10-06,200,65,12,16
sr.wikipedia.org/wiki/Hanka_Paldum,Hanka Paldum — Википедија,www.hanka-paldum.com,11%,44,67,25,www.hanka-paldum.com/,nofollow,active,2018-03-16,2024-02-21,--,200,75,27,48
bs.wikipedia.org/wiki/Hanka_Paldum,Hanka Paldum - Wikipedia,zvanična stranica,9%,43,61,39,www.hanka-paldum.com/,nofollow,active,2018-03-16,2024-02-19,--,200,350,25,40
blog.dnevnik.hr/balkanmusic/,,hanka paldum,1%,43,90,1,www.hanka-paldum.com/,follow,active,2018-09-22,2022-12-19,--,,1,40,67
lyricstranslate.com/en/hanka-paldum-lyrics.html,Hanka Paldum lyrics with translations,http://www.hanka-paldum.com,6%,40,79,3,www.hanka-paldum.com/,follow,active,2017-07-27,2024-03-12,--,200,136,3,4
arz.wikipedia.org/wiki/%D9%87%D8%A7%D9%86%D9%83%D8%A7_%D9%BE%D8%A7%D9%84%D8%AF%D9%88%D9%85,هانكا پالدوم - ويكيبيديا,الموقع الرسمى,12%,40,55,20,www.hanka-paldum.com/,nofollow,active,2020-06-09,2024-02-05,--,200,23,28,39
eling.webblogg.se/2007/july/hemma-igen-fran-makedonien.html,ElinG - ,hanka paldum,5%,39,50,0,www.hanka-paldum.com/,nofollow,active,2021-10-18,2024-04-03,--,200,3,4,6
bosna-i-hercegovina.yuportal.com/,Bosna i Hercegovina - Sarajevo - Banja Luka,hanka paldum,55%,38,28,46,www.hanka-paldum.com/,follow,active,2022-11-02,2024-02-17,--,200,153,102,103
ramiz-brkic.de.tl/Linkovi.htm,,www.hanka-paldum.com/,1%,38,83,0,www.hanka-paldum.com/,follow,active,2023-09-09,2023-09-09,--,,3,11,14
folkonline.bloger.index.hr/post/ne-koristi-tosino-ime-uzalud/498601.aspx,,[no anchor text],1%,37,82,1,www.hanka-paldum.com/,follow,active,2017-10-04,2018-04-07,--,,49,11,33
fleek.ipfs.io/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Hanka_Paldum.html,Hanka Paldum,http://www.hanka-paldum.com,4%,37,80,1,www.hanka-paldum.com/,follow,active,2023-06-02,2024-01-10,--,200,40,30,47
www.whosampled.com/Hanka-Paldum/,,official site,8%,34,73,0,www.hanka-paldum.com/,nofollow,active,2022-07-13,2023-10-24,--,,56,7,8
dbpedia.org/page/Hanka_Paldum,About: Hanka Paldum,http://www.hanka-paldum.com,1%,34,66,1,www.hanka-paldum.com/,nofollow,active,2017-06-16,2021-08-06,--,200,3,17,39
forum.klix.ba/memberlist.php?sk=a&sd=a&first_char=a&mode=searchuser&start=250,,http://www.hanka-paldum.com,4%,33,67,0,www.hanka-paldum.com/,follow,active,2017-05-13,2017-05-13,--,,4,6,7
peoplepill.com/i/hanka-paldum/,,website,14%,33,55,0,www.hanka-paldum.com/,nofollow,active,2023-12-09,2023-12-09,--,,2,4,6
www.wikizero.com/en/Hanka_Paldum,,http://www.hanka-paldum.com,9%,32,47,0,www.hanka-paldum.com/,nofollow,active,2019-12-28,2019-12-28,--,,22,37,61
cloudflare-ipfs.com/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Hanka_Paldum.html,Hanka Paldum,http://www.hanka-paldum.com,--%,32,44,1,www.hanka-paldum.com/,follow,active,2020-01-01,2024-04-05,--,200,55,30,47
deacademic.com/dic.nsf/dewiki/1071951,,http://www.hanka-paldum.com/home.php#,5%,31,57,0,www.hanka-paldum.com/home.php,nofollow,active,2018-06-30,2019-08-07,--,,1,6,18
www.gemtracks.com/record-labels/rtv-sarajevo-270828/,RTV Sarajevo - Record Label Contacts + Releases,http://www.hanka-paldum.com/index.php/albumi,1%,31,51,0,www.hanka-paldum.com/index.php/albumi,follow,active,2024-01-05,2024-01-05,--,,4,9,13
bosnjaci.net/linkovi.php,Bosnjaci.Net,http://www.hanka-paldum.com,18%,31,36,3,www.hanka-paldum.com/,follow,active,2016-06-06,2024-02-06,--,200,84472,241,310
explorer.lbry.com/claims/1d8840a19a5d2b2041356373914d032dc6f63da5,"\n        LBRY Block Explorer • Claim • sofra-hanka-paldum-kemal-monteno-i-berde    ",http://www.hanka-paldum.com,13%,30,55,0,www.hanka-paldum.com/,nofollow,active,2020-02-22,2021-04-29,--,200,1,3,4
thereaderwiki.com/en/Hanka_Paldum,,www.hanka-paldum.com,--%,29,33,0,www.hanka-paldum.com/,nofollow,active,2019-11-27,2022-03-12,--,,20,32,73
nzt.eth.link/wiki/Hanka_Paldum.html,Hanka Paldum,http://www.hanka-paldum.com,18%,29,41,0,www.hanka-paldum.com/,follow,active,2023-12-21,2023-12-21,--,200,22,30,47
www.howold.co/person/hanka-paldum,"Hanka Paldum - Age, Birthday, Biography, Albums & Facts | HowOld.co",website,13%,29,35,0,www.hanka-paldum.com/,follow,active,2021-11-18,2024-03-21,--,200,38,5,7
en.wikidark.org/wiki/Hanka_Paldum,,www.hanka-paldum.com,5%,28,28,0,www.hanka-paldum.com/,nofollow,active,2021-09-09,2022-10-12,--,,19,35,73
en.wikipedia-on-ipfs.org/wiki/Hanka_Paldum.html,,http://www.hanka-paldum.com,--%,28,33,0,www.hanka-paldum.com/,follow,active,2020-04-07,2021-01-26,--,,33,30,47
mrezni-muzej.mg-lj.si/en/artists/29321/Hanka-Paldum,Mrežni muzej,http://www.hanka-paldum.com/,10%,28,47,1,www.hanka-paldum.com/,follow,active,2019-10-26,2024-03-20,--,200,12,6,8
