﻿------------------------------------------------------------------------
Inbound Links for,MortimerAndBennett.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
directory.mirror.co.uk/search/hounslow%2Cmiddlesex/delicatessens/2,"Delicatessens in Hounslow, Middlesex",website,1%,43,94,0,www.mortimerandbennett.com/,follow,active,2017-04-17,2018-07-13,2017-11-22,,4,9,14
local.standard.co.uk/search/morden%2Csurrey/delicatessens/4,,website,4%,42,92,0,www.mortimerandbennett.com/,follow,active,2017-09-29,2017-11-07,--,,6,9,20
findit.edinburghnews.scotsman.com/search/london/delicatessens/7,Delicatessens in London,website,1%,40,90,0,www.mortimerandbennett.com/,follow,active,2018-07-25,2018-07-25,--,,5,16,22
directory.walesonline.co.uk/company/438554288185344,"Bayley & Sage in 33 Turnham Green Terrace, London, W4 1RG - Wales Online",www.mortimerandbennett.com,1%,38,89,0,www.mortimerandbennett.com/,follow,active,2018-04-19,2018-04-19,--,,1,7,12
directory.chroniclelive.co.uk/company/438554288185344,"Bayley & Sage in 33 Turnham Green Terrace, London, W4 1RG - Chronicle Live",www.mortimerandbennett.com,1%,37,86,0,www.mortimerandbennett.com/,follow,active,2018-08-16,2018-08-16,--,,1,6,12
www.nigella.com/books/nigellissima/gb-stockists,Nigella Lawson,www.mortimerandbennett.com,1%,35,71,0,www.mortimerandbennett.com/,follow,active,2018-02-16,2024-01-23,--,200,2,30,37
www.findglocal.com/GB/London/1375999562635537/Mortimer-%26-Bennett-Chiswick,,http://www.mortimerandbennett.com/,1%,34,52,0,www.mortimerandbennett.com/,follow,active,2018-01-11,2018-01-11,--,,2,2,3
gb.centralindex.com/search/london/delicatessens,Delicatessens in London,website,8%,33,58,0,www.mortimerandbennett.com/,follow,active,2018-03-16,2018-09-30,2018-05-03,200,52,26,34
directory.kentlive.news/search/greenford%2Cmiddlesex/delicatessens,"Delicatessens in Greenford, Middlesex",website,1%,33,77,0,www.mortimerandbennett.com/,follow,active,2018-07-12,2018-10-15,--,200,4,16,25
findit.northamptonchron.co.uk/search/london/delicatessens/2,Delicatessens in London,website,1%,32,69,0,www.mortimerandbennett.com/,follow,active,2017-09-24,2017-09-24,--,,4,15,22
