﻿------------------------------------------------------------------------
Inbound Links for,PouxeuX.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
wikimonde.com/article/Pouxeux,Pouxeux - Encyclopédie Wikimonde,monographie succincte,11%,29,48,0,www.pouxeux.com/docs/Histoire01.pdf,follow,active,2022-04-13,2024-03-01,--,200,104,33,83
entreprise.one/pouxeux-grand-est/hotel-de-ville/mairie-pouxeux/,,http://www.pouxeux.com/,1%,21,9,0,www.pouxeux.com/,follow,active,2021-12-20,2023-06-14,--,,6,3,4
de.wiki.li/Pouxeux,Pouxeux - Wiki,auszug aus der geschichte von pouxeux von m. maurice bouquot,15%,21,37,0,www.pouxeux.com/docs/Histoire01.pdf,follow,active,2023-04-03,2024-01-07,--,200,212,8,13
www.soundflare.xyz/play/0XFudmaObLI/the-xx-intro-hq.html,,www.soundflare.xyz,61%,20,56,0,ww16.pouxeux.com/?sub1=20230811-1139-230b-ba1e-154a39aba86e,follow,active,2023-08-11,2023-08-11,--,429,0,102,140
objet-perdu.fr/pouxeux/,Objet perdu POUXEUX : vous avez perdu un objet à Pouxeux ?,www.pouxeux.com,4%,18,17,0,ww16.ww.pouxeux.com/?sub1=20240320-0644-23f8-b88e-85bdcbbf5f1b,follow,active,2024-03-19,2024-03-19,--,200,2,4,5
www.italyyt.xyz/watch/URvkEc3kKzM,,www.italyyt.xyz,67%,17,10,0,ww16.pouxeux.com/?sub1=20230811-1139-230b-ba1e-154a39aba86e,follow,active,2023-08-11,2023-08-11,--,,0,102,140
fraia.xyz/watch/Rpuhnqa4pgA,,fraia.xyz,62%,17,11,0,ww16.pouxeux.com/?sub1=20230811-1139-230b-ba1e-154a39aba86e,follow,active,2023-08-11,2023-08-11,--,,0,102,140
vipan.xyz/download/6R0I4IF7PK8/non-pensare-a-me--iva-zanicchi--claudio-villa,,vipan.xyz,78%,16,11,0,ww16.pouxeux.com/?sub1=20230811-1139-230b-ba1e-154a39aba86e,follow,active,2023-08-11,2023-08-11,--,,0,102,140
maxibeats.xyz/9781250107435/first-family-michael-palmer,,maxibeats.xyz,1%,13,8,0,ww16.pouxeux.com/?sub1=20230811-1139-230b-ba1e-154a39aba86e,follow,active,2023-08-11,2023-08-11,--,,0,102,140
pokeroad.xyz/music/jakarta-rhythm-section-04-selamat-untukmu.html,,pokeroad.xyz,59%,12,6,0,ww16.pouxeux.com/?sub1=20230811-1139-230b-ba1e-154a39aba86e,follow,active,2023-08-11,2023-08-11,--,,0,102,140
www.usaclip.xyz/watch/bYskjyn2cp8,,www.usaclip.xyz,64%,12,10,0,ww16.pouxeux.com/?sub1=20230811-1139-230b-ba1e-154a39aba86e,follow,active,2023-08-11,2023-08-11,--,,0,102,140
www.bbgo.xyz/accounts/Final%20Fantasy%20XIV%20/7a1f65a4-dc13-364e-ab92-adef659c9682/site_index,,www.bbgo.xyz,25%,10,12,0,ww16.pouxeux.com/?sub1=20230811-1139-230b-ba1e-154a39aba86e,follow,active,2023-08-11,2023-08-11,--,,0,102,140
pouxeux.net/elections2014.php,,[no anchor text],--%,3,2,0,ww16.pouxeux.com/docs/Article_SIBILLE.pdf?sub1=20231225-0427-53e1-845f-07171c34bf18,follow,active,2023-12-24,2023-12-24,--,,74,2,5
