﻿------------------------------------------------------------------------
Inbound Links for,BlacksInTheScriptures.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
mailman.cs.umd.edu/pipermail/chinese/2015-March/166800.html," [Chinese] [QUAR] Hi chinese\n   ",http://blacksinthescriptures.com/backup.html,1%,41,90,0,blacksinthescriptures.com/backup.html,follow,active,2018-08-27,2024-03-14,--,200,6,1,2
blackjesus.blogs.com/black_jesus/2010/03/the-shroud-of-turnin-perpetuates-the-lie.html,The Shroud Of Turin Perpetuates The Lie! - Black Jesus .com,click here to get the true history of jesus,6%,41,90,0,blacksinthescriptures.com/products-page/?ap_id=blackjesus,follow,active,2016-10-18,2024-03-13,--,200,43,7,10
wayback.archive-it.org/3613/*/http:/blacksinthescriptures.com/,,http://blacksinthescriptures.com/,3%,39,87,4,blacksinthescriptures.com/,follow,active,2021-11-19,2021-11-19,--,,7,2,4
archive.sltrib.com/article.php?id=57256465&itype=CMSID, Trib Talk: Reasons behind the Mormon priesthood ban  - The Salt Lake Tribune,marvin perkins,1%,39,84,0,blacksinthescriptures.com/,follow,active,2018-01-13,2024-03-04,--,200,2,9,10
www.theblaze.com/news/2012/08/28/romneys-racist-heart-cali-man-builds-10-foot-neon-anti-mormon-political-sign,"Romney's Racist Heart': Cali. Man Builds 10-Foot Neon, Anti-Mormon Political Sign | Blaze Media",released,1%,38,85,0,blacksinthescriptures.com/,follow,active,2018-04-28,2023-12-11,--,200,2,11,17
freerepublic.com/focus/f-religion/2211180/posts,Blacks in the Scriptures  Audio (LDS Caucus),http://blacksinthescriptures.com/bible-podcast/,8%,37,70,0,blacksinthescriptures.com/bible-podcast/,follow,active,2017-08-21,2024-02-06,--,200,4,7,16
www.deseret.com/2009/2/7/20300631/religion-briefs,Religion briefs - Deseret News,www.blacksinthescriptures.com.,1%,36,83,0,ww25.blacksinthescriptures.com/?subid1=20230903-1828-532b-b729-15fe8e740214,follow,active,2023-09-03,2024-01-14,--,200,1,21,31
religionnews.com/2012/06/11/black-mormons-face-a-political-choice-like-no-other/,Black Mormons face a political choice like no other,blacks in the scriptures,1%,36,77,0,blacksinthescriptures.com/,follow,active,2018-04-26,2024-01-26,--,200,14,15,21
sojo.net/articles/black-mormons-face-political-choice-no-other,Black Mormons Face a Political Choice Like No Other | Sojourners,blacks in the scriptures,1%,34,66,0,blacksinthescriptures.com/,follow,active,2018-01-24,2024-02-20,--,200,2,7,9
blog.mrm.org/2013/06/still-no-formal-repudiation-let-june-8th-be-a-day-of-shame/,Still no formal repudiation. Let June 8th be a day of shame. | Mormon Coffee,blacks in the scriptures,13%,31,50,1,ww25.blacksinthescriptures.com/?subid1=20230903-1828-532b-b729-15fe8e740214,follow,active,2023-09-03,2024-03-14,--,200,25,49,69
askgramps.org/blacks-and-the-priesthood/,Blacks and the Priesthood,http://blacksinthescriptures.com,3%,30,41,2,blacksinthescriptures.com/,follow,active,2016-05-08,2024-03-02,--,200,18,13,18
forum.moomba.com/member.php?7078-familya713&tab=activitystream&type=all&page=6,View Profile: familya713 - Moomba Forum,book of mormon,7%,29,42,0,blacksinthescriptures.com/book-of-mormon,follow,active,2018-12-17,2021-06-14,--,200,2,17,29
