﻿------------------------------------------------------------------------
Inbound Links for,TxtMovieClub.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
t.umblr.com/redirect?z=http%3A%2F%2Ftxtmovieclub.com%2F&t=YmZhOTQ3YzMwMDExYmIxYjE4OTgyMGQ5NWUyNTdhNGVkZjZkZTQ5OSw3RGtMWTc1bw%3D%3D&b=t%3AnoIMUrSi7lZE0ILzxPIJ7Q&p=https%3A%2F%2Fmarkdelville.com%2Fpost%2F28292855618%2Ftxtmovieclub&m=1,,[no anchor text],--%,59,61,1,txtmovieclub.com/,follow,active,2019-12-16,2019-12-16,--,,3,1,2
theglobe.net/the_worlds_most_visited_web_pages_530.html,The Globe - The world's most visited web pages,530514. txtmovieclub.com,33%,50,30,689,www.txtmovieclub.com/,follow,active,2016-07-29,2024-01-13,--,200,36404,1104,1325
www.slashfilm.com/early-buzz-martin-scorseses-hugo-presents-possibilities-3d-novelty/,Early Buzz: Martin Scorsese’s ‘Hugo’ Proves “The Possibilities of 3D To Be Something More Than A Novelty” – /Film,txtmovieclub,1%,47,84,12,www.txtmovieclub.com/group/extrapasseschicago,follow,active,2016-09-07,2021-07-14,--,200,62,8,12
foursquare.com/user/55506336/list/random-things,random things,read more,1%,42,92,0,txtmovieclub.com/,follow,active,2019-12-29,2019-12-29,--,200,3,1,2
www.phoenixnewtimes.com/music/geek-beat-transformers-2-arizona-premiere-epic-fail-6624515,"Geek Beat: Transformers 2 Arizona Premiere + Epic FAIL | Up on the Sun | Phoenix | Phoenix New Times | The Leading Independent News Source in Phoenix, Arizona",txt movie club,1%,40,75,2,www.txtmovieclub.com/,follow,active,2017-07-21,2024-03-06,--,200,4,20,22
buff.ly/1ylD3YJ,,[no anchor text],--%,38,74,1,www.txtmovieclub.com/,follow,active,2021-09-22,2024-01-21,--,301,1,1,2
fleek.ipfs.io/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Sian_Breckin.html,Sian Breckin,sian breckin donkey punch  – interview,4%,37,80,1,www.txtmovieclub.com/profiles/blogs/sian-breckin-donkey-punch,follow,active,2024-01-01,2024-01-01,--,200,14,22,37
78-69-18-135-no49.tbcn.telia.com/the_worlds_most_visited_web_pages_530.html,The Globe - The world's most visited web pages,530514. txtmovieclub.com,58%,34,60,0,www.txtmovieclub.com/,follow,active,2020-07-24,2024-03-22,--,200,1,1105,1329
www.tucsonweekly.com/TheRange/archives/2014/11/16/billy-bates-screening-at-loft-today-with-director-producer-qanda,Billy Bates Screening at Loft Today with Director/Producer Q&A | The Range,an interview on movieclub with delia and pacino,1%,32,68,0,www.txtmovieclub.com/profiles/blogs/tmc-spotlight-tucson-billy-bates-free-screening-and-q-a-w?xg_source=activity,follow,active,2016-07-20,2024-02-18,2020-01-21,200,4,6,9
www.instantcheckmate.com/people/marilyn-carter/,,txtmovieclub.com,2%,31,70,0,www.txtmovieclub.com/forum/topics/1995168:topic:31711?page=2&commentid=1995168%3Acomment%3A260696&x=1,follow,active,2023-08-05,2023-08-05,--,,495,24,101
theglobe.org/the_worlds_most_visited_web_pages_530.html,The Globe - The world's most visited web pages,530514. txtmovieclub.com,41%,30,23,3,www.txtmovieclub.com/,follow,active,2017-09-15,2024-03-25,--,200,5,1104,1325
cloudflare-ipfs.com/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Sian_Breckin.html,Sian Breckin,sian breckin donkey punch  – interview,--%,30,44,0,www.txtmovieclub.com/profiles/blogs/sian-breckin-donkey-punch,follow,active,2020-04-09,2024-03-13,--,200,19,22,37
topalternate.com/tags/Special+Message/,,main page screenshot of txtmovieclub.com,11%,29,4,0,txtmovieclub.com/,follow,active,2017-06-22,2021-10-01,2018-07-05,,90,22,28
magnetgirl.tumblr.com/post/13808649290/feilongfan-dec-3rd-tintin-montreal-premiere,,feilongfan “ dec 3rd tintin montreal premiere ” and now i have to rename my blog “adorable things jamie bell does”,1%,28,20,0,www.txtmovieclub.com/photo/the-adventures-of-tintin-voice-star-jamie-bell/next?context=album&albumId=1995168%3AAlbum%3A771452,follow,active,2018-08-21,2019-04-15,--,,1,36,48
forastat.com/info/txtmovieclub.com,txtMovieClub - Text message invites to special advance movie screenings - txtmovieclub.com - Forastat,visit website,2%,28,25,1,txtmovieclub.com/,follow,active,2020-03-02,2024-03-16,2020-06-02,200,13,5,6
the-globe.com/the_worlds_most_visited_web_pages_530.html,The Globe - The world's most visited web pages,530514. txtmovieclub.com,43%,28,21,1,www.txtmovieclub.com/,follow,active,2017-04-20,2024-01-27,--,200,11,1104,1325
thinkingofrob.com/2010/02/24/remember-me-screening-in-las-vegas/,,source,--%,28,46,1,www.txtmovieclub.com/events/event/show?id=1995168%3AEvent%3A280734,follow,active,2021-06-05,2021-09-12,--,,5,16,63
bookmans.com/reel-fun-at-phoenix-film-festival/,Reel Fun at Phoenix Film Festival - Bookmans Entertainment Exchange,teen night,2%,28,51,0,www.txtmovieclub.com/profiles/blogs/phoenix-film-festival-hosts-teen-night-on-saturday-april-5th?xg_source=activity,follow,active,2016-04-27,2024-03-20,--,200,73,11,17
theglobe.se/the_worlds_most_visited_web_pages_530.html,The Globe - The world's most visited web pages,530514. txtmovieclub.com,38%,26,23,1,www.txtmovieclub.com/,follow,active,2018-03-05,2024-03-01,--,200,4,1105,1329
blog.autoshopper.com/articles/4111/film-review-rush/,Film Review: Rush,text movie club,25%,26,43,0,www.txtmovieclub.com/,follow,active,2017-10-20,2019-01-05,--,200,2,4,7
docs.advertise-website.org/the_worlds_most_visited_web_pages_530.html,The Globe - The world's most visited web pages,530514. txtmovieclub.com,29%,26,20,1,www.txtmovieclub.com/,follow,active,2021-08-04,2024-03-05,--,200,15,1105,1329
advertisesites.com/the_worlds_most_visited_web_pages_530.html,,530514. txtmovieclub.com,--%,25,9,1,www.txtmovieclub.com/,follow,active,2018-03-10,2023-11-07,--,,37,1105,1329
9.websearch.net/the_worlds_most_visited_web_pages_530.html,The Globe - The world's most visited web pages,530514. txtmovieclub.com,76%,25,23,1,www.txtmovieclub.com/,follow,active,2021-04-29,2024-02-17,--,200,35,1105,1329
submit-web-pages.com/the_worlds_most_visited_web_pages_530.html,,530514. txtmovieclub.com,33%,25,8,1,www.txtmovieclub.com/,follow,active,2018-03-03,2023-10-05,2021-12-19,429,4,1105,1329
theglobe.onl/the_worlds_most_visited_web_pages_530.html,The Globe - The world's most visited web pages,530514. txtmovieclub.com,36%,25,22,1,www.txtmovieclub.com/,follow,active,2018-03-04,2024-01-19,--,200,2,1105,1329
