﻿------------------------------------------------------------------------
Inbound Links for,not2sharp.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
en.wikipedia.org/wiki/Not_Too_Sharp,Not Too Sharp - Wikipedia,not2sharp.com,9%,62,98,21,www.not2sharp.com/,nofollow,active,2018-04-17,2024-01-13,--,200,80,16,35
pennyspoetry.fandom.com/wiki/University_of_New_Hampshire,University of New Hampshire | Penny's poetry pages Wiki | Fandom,8,1%,46,94,3,www.not2sharp.com/,nofollow,active,2019-02-27,2024-01-27,--,200,21,31,72
www.setlist.fm/setlists/not-too-sharp-33c48491.html,Not Too Sharp Concert Setlists | setlist.fm,official homepage,2%,38,83,1,www.not2sharp.com/,follow,active,2023-12-18,2023-12-18,--,200,2,9,11
www.unh.edu/unhtoday/2017/11/hanging-ben-hammocks,Hanging with Ben (in Hammocks) | UNH Today,not too sharp,1%,38,83,0,www.not2sharp.com/,follow,active,2018-05-10,2024-03-07,--,200,6,8,15
en.academic.ru/dic.nsf/enwiki/276788,,8,1%,37,78,0,www.not2sharp.com/,nofollow,active,2017-07-02,2020-02-18,2018-01-04,,75,24,130
fleek.ipfs.io/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Not_Too_Sharp.html,Not Too Sharp,not2sharp.com,4%,37,80,1,www.not2sharp.com/,follow,active,2023-08-11,2024-03-29,--,200,43,8,13
www.wikidata.org/wiki/Q7062222,Not Too Sharp - Wikidata,http://www.not2sharp.com,7%,36,78,0,www.not2sharp.com/,nofollow,active,2018-02-19,2018-08-05,--,200,1,6,18
www.songtexte.com/artist/not-too-sharp-33c48491.html,"Not Too Sharp Songtexte, Lyrics & Übersetzungen",offizielle homepage,5%,35,56,1,www.not2sharp.com/,nofollow,active,2021-06-28,2024-02-29,--,,2,5,6
dictionary.sensagent.com/University_of_New_Hampshire/en-en/,University_of_New_Hampshire : definition of University_of_New_Hampshire and synonyms of University_of_New_Hampshire (English),http://www.not2sharp.com,17%,35,63,1,www.not2sharp.com/,nofollow,active,2018-03-13,2023-11-13,--,200,231,14,110
www.berklee.edu/events/icca-northeast-quarterfinal-night-two-0,ICCA Northeast Quarterfinal: Night Two | Berklee,not too sharp,1%,35,75,0,not2sharp.com/,follow,active,2018-02-18,2024-03-12,--,200,1,20,32
dbpedia.org/page/Not_Too_Sharp,,http://www.not2sharp.com,1%,34,66,0,www.not2sharp.com/,nofollow,active,2018-09-30,2019-11-24,--,,2,19,40
www.nhmagazine.com/best-of-new-hampshire-2010/,Best of New Hampshire 2010 - New Hampshire Magazine,not2sharp.com,1%,34,57,3,not2sharp.com/,follow,active,2020-01-22,2024-02-27,--,200,7,229,294
