﻿------------------------------------------------------------------------
Inbound Links for,cockadoodle-cafe.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.airbnb.com/things-to-do/places/56654,Cock-A-Doodle Cafe - Restaurant - Oakland | Airbnb®,cockadoodle-cafe.com,9%,41,92,0,www.cockadoodle-cafe.com/,follow,active,2020-02-26,2020-02-26,--,200,2,3,3
c.ypcdn.com/2/c/rtd?vrid=kjhfqhqjvk&rid=374c91eb-9d8d-4173-8323-ef76718a7597&ptid=kjhfqhqjvk&ypid=9437174&lid=1000839508626&tl=6&lsrc=SP&dest=http%3A%2F%2Fwww.cockadoodle-cafe.com,,[no anchor text],--%,39,73,1,www.cockadoodle-cafe.com/,follow,active,2020-08-22,2023-03-04,--,302,2,1,1
www.menupix.com/oakland/restaurants/5505225/Cock-A-Doodle-Cafe-Oakland-CA,"Online Menu of Cock-A-Doodle Cafe, Oakland, CA",www.cockadoodle-cafe.com,3%,34,53,0,www.cockadoodle-cafe.com/,follow,active,2019-11-28,2021-03-28,--,200,2,2,2
hoodline.com/2017/05/oakland-eats-ippo-ramen-grocery-cafe-suya-african-caribbean-grill/,"Oakland Eats: Ippo Ramen, Grocery Café, Suya African Caribbean Grill",cock a doodle cafe,5%,33,70,1,www.cockadoodle-cafe.com/,follow,active,2021-08-02,2024-02-25,--,200,3,9,13
www.afterellen.com/general-news/486375-queer-girls-guide-bay-area/2,,cock a doodle cafe,3%,33,79,0,www.cockadoodle-cafe.com/,follow,active,2016-11-07,2020-03-05,--,,1,28,35
www.bayarea.com/eat/best-chicken-waffles-interpretations-east-bay/,The Best Chicken & Waffles Interpretations in the East Bay | BayArea.com,cock a doodle cafe,2%,32,56,1,www.cockadoodle-cafe.com/,follow,active,2017-10-16,2024-02-14,--,200,12,12,18
reservations.marriottvacationclub.com/hotels/hotel-information/restaurant/oakcd-courtyard-oakland-downtown/,Dining in Downtown Oakland | Courtyard Oakland Downtown ,cock a doodle café,1%,29,49,0,www.cockadoodle-cafe.com/,follow,active,2016-12-26,2017-09-19,--,200,12,24,51
www.lesbianbusinesscommunity.com/articles/a-queer-girlaaas-guide-to-the-bay-area-by-lauren-tabak-706,,cock a doodle cafe,--%,25,24,5,www.cockadoodle-cafe.com/,follow,active,2016-07-09,2017-09-23,--,,7,54,99
www.airbnb.com.mt/things-to-do/places/56654?pdpReferrer=17&pdpContext%5BmtPdpReferrerId%5D=7841354&pdpContext%5BmtPdpReferrerType%5D=10,Cock-A-Doodle Cafe - Restaurant - Oakland | Airbnb®,cockadoodle-cafe.com,6%,25,46,0,cockadoodle-cafe.com/,follow,active,2021-07-25,2021-10-24,--,,1,9,20
www.airbnb.ae/things-to-do/places/56654?location=468%208th%20St%2C%20Oakland%2C%20CA%2094607%2C%20USA,Cock-A-Doodle Cafe - Restaurant - Oakland | Airbnb®,cockadoodle-cafe.com,7%,24,40,0,www.cockadoodle-cafe.com/,follow,active,2021-06-05,2021-06-05,--,,1,8,15
www.qwocmap.org/festival2016/in-kind-donors/,In Kind Donors,cock a doodle cafe,1%,22,44,0,www.cockadoodle-cafe.com/,follow,active,2016-06-20,2021-08-16,--,200,87,57,70
best-seo-domains.com/508042e539749fbdfccaec5580229a27df83234e/8c92c8b7f1659df38060ade1a94d90775aaadec2,Seo.Domains - The top list of SEO domains for sale,cockadoodle-cafe.com,12%,22,68,0,cockadoodle-cafe.com/,follow,active,2022-03-09,2024-02-18,--,200,1,2102,2541
workitberk.blogspot.com/2016/05/eat-in-oakland-cock-doodle-cafe.html,,website,1%,21,31,1,cockadoodle-cafe.com/,follow,active,2021-07-25,2021-10-24,--,,4,20,29
eggs.localkk.com/search-details/2829004,,visit website,15%,21,18,0,www.cockadoodle-cafe.com/,follow,active,2020-08-22,2023-03-04,--,,9,3,4
oakvillage.apartmentblogging.com/page/3/,,cock a doodle cafe,6%,21,20,0,www.cockadoodle-cafe.com/,follow,active,2018-03-16,2020-09-09,--,,4,23,24
www.soundflare.xyz/play/elloeum-ellamum-pera-vendum.html,,www.soundflare.xyz,61%,20,56,0,cockadoodle-cafe.com/,follow,active,2021-11-02,2021-11-02,--,,0,103,122
www.italyyt.xyz/watch/7xd1_gCJNwA,,www.italyyt.xyz,67%,19,10,2,cockadoodle-cafe.com/,follow,active,2021-11-02,2021-11-02,--,,2,106,130
www.vevotube.xyz/watch?v=FzKJeyUCrZs,,www.vevotube.xyz,59%,17,7,0,cockadoodle-cafe.com/,follow,active,2021-12-07,2021-12-07,--,,0,106,130
fraia.xyz/watch/5JFEOJamNo4,,fraia.xyz,62%,17,11,0,cockadoodle-cafe.com/,follow,active,2021-11-22,2021-11-22,--,,0,106,130
plac.es/places/3544,Cock-a-Doodle Cafe | Marker,www.cockadoodle-cafe.com,21%,16,25,0,www.cockadoodle-cafe.com/,follow,active,2018-03-01,2024-02-12,--,200,1,8,8
fajilak.xyz/photo-taken-by-drone/selfie-taken-with-drone-my-grandson-is-at-the-controls.html,,fajilak.xyz,76%,16,15,0,cockadoodle-cafe.com/,follow,active,2021-11-28,2021-11-28,--,,0,103,122
vipan.xyz/download/90i8BuQjKQY/Rashni+Baboushka,,vipan.xyz,78%,16,11,0,cockadoodle-cafe.com/,follow,active,2021-11-21,2021-11-21,--,,0,103,122
www.tubedas.xyz/video/elvis.html,,www.tubedas.xyz,65%,15,11,0,cockadoodle-cafe.com/,follow,active,2021-11-30,2021-11-30,--,,0,103,122
nashr.xyz/report/allamephysic/744113,,nashr.xyz,31%,14,6,0,cockadoodle-cafe.com/,follow,active,2021-12-26,2021-12-26,--,,11,103,122
gigsa.xyz/camping-hiking.html?cat=86&color=3409,,gigsa.xyz,70%,14,10,0,cockadoodle-cafe.com/,follow,active,2021-11-08,2021-11-08,--,,0,103,122
nyaunga.xyz/ypoygom/knttlf/kfnbld/6315/dmkblt/13,,nyaunga.xyz,61%,14,10,0,cockadoodle-cafe.com/,follow,active,2021-11-08,2021-11-08,--,,0,103,122
www.gentefloww.xyz/worlds-fastest-mini-losi-8ight-t,,www.gentefloww.xyz,58%,14,8,0,cockadoodle-cafe.com/,follow,active,2021-11-18,2021-11-18,--,,0,103,122
maxibeats.xyz/9780826498588/pragmatism-robert-b-talisse,,maxibeats.xyz,1%,13,8,0,cockadoodle-cafe.com/,follow,active,2021-12-17,2021-12-17,--,,0,103,122
oldiesshop.xyz/rumus-cepat-rambat-gelombang-brainly.html,,oldiesshop.xyz,--%,12,6,0,cockadoodle-cafe.com/,follow,active,2021-12-20,2021-12-20,--,,0,106,130
pokeroad.xyz/music/the-chainsmokers-ft-halsey-closer-lenix.html,,pokeroad.xyz,59%,12,6,0,cockadoodle-cafe.com/,follow,active,2022-01-03,2022-01-03,--,,0,102,132
www.aminashop.xyz/index.php?main_page=popup_image&pID=21951,,www.aminashop.xyz,60%,11,7,0,cockadoodle-cafe.com/,follow,active,2021-10-19,2021-10-19,--,,0,102,132
www.bbgo.xyz/accounts/Facebook%20Services%20&%20PVA%20Accounts/596744c4-b408-3fe9-a15c-b7ff80507560/site_index,,www.bbgo.xyz,25%,10,12,0,cockadoodle-cafe.com/,follow,active,2021-12-06,2021-12-06,--,,0,103,122
