﻿------------------------------------------------------------------------
Inbound Links for,dorilavelle.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.goodreads.com/author/show/7348559.Dori_Lavelle,Dori Lavelle (Author of Veiled Obsession),http://www.dorilavelle.com,6%,65,93,277,ww16.dorilavelle.com/?sub1=20240116-1723-4847-977d-80a51f57c473,follow,active,2024-01-16,2024-03-09,--,200,1016,8,12
www.smashwords.com/profile/view/dorilavelle,Smashwords – About Dori Lavelle,http://www.dorilavelle.com/,1%,41,88,1,ww16.dorilavelle.com/?sub1=20240116-1723-4847-977d-80a51f57c473,nofollow,active,2024-01-16,2024-01-16,--,200,7,4,5
ift.tt/1yJPIby,,[no anchor text],--%,39,79,0,ww16.dorilavelle.com/?sub1=20240116-1723-4847-977d-80a51f57c473,follow,active,2024-01-16,2024-01-16,--,301,0,1,2
archive.aweber.com/newsletter/awesomegangfree/MzMyNDEyNQ==/here-is-todays-list-of-ebooks-from-awesomegang.htm,Here is Todays List of Ebooks from AwesomeGang,visit the author’s website,4%,38,85,0,dorilavelle.com/,nofollow,active,2021-11-21,2024-01-15,--,200,1,51,244
"booklikes.com/dori-lavelle/author,3697795",Dori Lavelle • BookLikes,www.dorilavelle.com,4%,36,63,0,ww16.dorilavelle.com/?sub1=20240116-1723-4847-977d-80a51f57c473,nofollow,active,2024-01-16,2024-01-16,--,200,18,6,11
bookgoodies.com/author-giveaway/,Author Giveaway! — Book Goodies,dori lavelle,2%,32,46,3,ww16.dorilavelle.com/?sub1=20240116-1723-4847-977d-80a51f57c473,nofollow,active,2024-01-16,2024-03-28,--,200,126,48,73
dori-lavelle.blogspot.com/,Dori Lavelle,your free book,17%,31,18,119,dorilavelle.com/,follow,active,2017-04-11,2024-01-30,--,200,389,29,75
dealsharingaunt.blogspot.com/2014/09/defining-moments-by-dori-lavelle.html,,website,9%,29,37,2,ww16.dorilavelle.com/?sub1=20240116-1723-4847-977d-80a51f57c473,follow,active,2024-01-16,2024-01-16,--,,3,86,162
www.buechertreff.de/buecher/dori-lavelle/,Dori Lavelle - Bücher in Reihenfolge - BücherTreff.de,website,8%,28,35,0,ww16.dorilavelle.com/?sub1=20240116-1723-4847-977d-80a51f57c473,nofollow,active,2024-01-16,2024-02-23,--,,82,4,21
lucyfelthouse.co.uk/blog/chelseas-30th-birthday-bash/,*~*Chelsea’s 30th Birthday Bash*~* - Lucy Felthouse - Erotic and Romantic Fiction,lavelle’s website,1%,28,35,2,ww16.dorilavelle.com/?sub1=20240116-1723-4847-977d-80a51f57c473,follow,active,2024-01-16,2024-03-24,--,200,7,54,151
