﻿------------------------------------------------------------------------
Inbound Links for,stgeorge-hospital.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.angloinfo.com/cyprus/directory/cyprus-hospitals-clinics-cosmetic-surgery-460,,visit website,5%,38,62,4,www.stgeorge-hospital.com/,follow,active,2018-02-16,2020-07-01,2018-05-18,,4456,34,40
vymaps.com/CY/Saint-George-Private-Hospital-242200/,,www.stgeorge-hospital.com,13%,36,37,2,www.stgeorge-hospital.com/,follow,active,2020-08-23,2023-10-17,--,,8,3,6
hospitals.webometrics.info/en/world?page=115,World | Ranking Web of Hospitals,st george's hospital paphos cyprus,51%,35,67,1,www.stgeorge-hospital.com/,follow,active,2017-12-15,2024-01-22,--,200,9,119,145
www.ansaroo.com/types/surgeries,,stgeorge-hospital.com,--%,28,23,1,www.stgeorge-hospital.com/stgeorge/index.php/medical-dep/61-neurology-neurosurgery,follow,active,2018-12-05,2020-01-01,--,,7,45,68
"www.oncyprus.com/en/dir/cyprus_Gynecologists,1.html",Gynecologists - Cyprus,[no anchor text],14%,27,23,1,www.stgeorge-hospital.com/,follow,active,2017-10-30,2024-02-08,--,200,9,15,20
www.keywordhungry.com/aHlkcm9jZXBoYWx1cyBhdCB3b3Jr/,,[no anchor text],46%,27,18,0,www.stgeorge-hospital.com/stgeorge/images/gallery/spyrou/2_spyrou.jpg,follow,active,2018-04-17,2018-04-19,--,,1,19,30
www.fastbase.com/countryindex/Cyprus/H/Hospital,"\r\n\tList of Hospital in Cyprus\r\n",stgeorge-hospital.com,3%,26,31,1,www.stgeorge-hospital.com/,follow,active,2023-06-29,2024-04-04,--,200,5,19,29
www.cyprusnet.com/click_count.php?link=st-georges-private-hospital&type=www&id=1599&domain=www.cyprusnet.com&domain_id=611&window=stand&click_from=e,,[no anchor text],4%,26,32,0,www.stgeorge-hospital.com/,follow,active,2016-09-09,2018-05-05,--,301,1,1,2
www.findadoc.com/international-hospital?SearchHospital%5Bcountry_id%5D=5&page=87,Featured International Hospitals | FindADoc,http://www.stgeorge-hospital.com/,1%,25,31,0,www.stgeorge-hospital.com/,follow,active,2023-05-11,2024-02-17,--,200,10,55,61
"www.businesslink.com.cy/Category-%CE%9A%CE%BB%CE%B9%CE%BD%CE%B9%CE%BA%CE%AD%CF%82_%CE%93%CE%B5%CE%BD%CE%B9%CE%BA%CE%AD%CF%82,144","\r\n\tΚατάλογος Επιχειρήσεων Κύπρος\r\n",www.stgeorge-hospital.com,8%,24,14,7,www.stgeorge-hospital.com/,follow,active,2017-10-26,2024-02-27,--,200,11,19,23
www.paphoslife.com/directory/entry/stgeorgehospital,St George's Private Hospital,www.stgeorge-hospital.com,2%,23,24,0,www.stgeorge-hospital.com/,follow,active,2021-09-22,2024-02-06,--,200,2,9,16
best-seo-domains.com/fab92d510dfb0a5af1f461300db8dab970af9fe0/0059ba5103f0906c588b0705937efce843da1b6c,Seo.Domains - The top list of SEO domains for sale,stgeorge-hospital.com,12%,22,68,0,ww25.stgeorge-hospital.com/?subid1=20230917-2347-58b6-8dcd-0445fda8b89f,follow,active,2023-09-17,2024-03-05,--,200,1,2164,2799
www.nurses.info/hospitals_europe_cyprus_hosp.htm,Hospitals - Cyprus,"st. george's \r\n    private hospital",82%,21,33,0,www.stgeorge-hospital.com/,follow,active,2016-04-22,2019-03-28,--,200,2,3,5
www.cyprushealth.com/click_count.php?link=st-georges-private-hospital&type=www&id=1599&domain=www.cyprushealth.com&domain_id=31&click_from=sel&catdom_id=371,,[no anchor text],1%,21,20,0,www.stgeorge-hospital.com/,follow,active,2016-07-06,2018-11-19,--,301,1,1,2
medicaltourism.review/providers/hospital/saint-georges-hospital,Saint George`s Hospital Reviews and Rating | MedicalTourism.Review,stgeorge-hospital.com,3%,20,24,0,www.stgeorge-hospital.com/,follow,active,2019-03-17,2024-02-16,--,,31,6,7
edp.earecom.press/files/images/what-is-the-medical-logo-called.html,,get free high quality hd wallpapers what is the medical logo called,56%,20,15,0,www.stgeorge-hospital.com/stgeorge/images/Offers/offer2.jpg,follow,active,2017-11-28,2017-11-28,--,,8,13,13
cjo.eiftcom.press/files/images/heating-and-air-conditioning-logo.html,,get free high quality hd wallpapers heating and air conditioning logo,77%,19,10,0,www.stgeorge-hospital.com/stgeorge/images/Offers/offer2.jpg,follow,active,2017-11-10,2017-11-10,--,,2,10,15
gmbds.com/11120.htm,,[no anchor text],28%,19,25,0,www.stgeorge-hospital.com/,follow,active,2016-05-28,2018-05-29,--,,2,11,14
www.findingcyprus.com/businesses/search-all-businesses.html?categories=113&limitstart=0,,visit website,1%,19,21,0,www.stgeorge-hospital.com/,follow,active,2017-02-26,2017-03-18,--,,1,20,29
www.cyprusclinics.com/click_count.php?link=st-georges-private-hospital&type=www&id=1599&domain=www.cyprusclinics.com&domain_id=695&window=stand&click_from=e,,[no anchor text],1%,18,16,0,www.stgeorge-hospital.com/,follow,active,2016-09-10,2018-11-28,--,301,1,1,2
www.worldhospitaldirectory.com/webbrowse.php?linkid=28227,St. George's Hospital Paphos-Cyprus ,"st. george's hospital paphos-cyprus st. george's hospital paphos-cyprus is an entity in cyprus pl be patient...... the pages are loading from st. george's hospital paphos-cyprus \n\nhttp://www.stgeorge-hospital.com/",60%,18,13,0,www.stgeorge-hospital.com/,follow,active,2022-01-02,2024-02-26,2022-10-08,200,0,17,33
www.cyprus-hospital.com/click_count.php?link=st-georges-private-hospital&type=www&id=1599&domain=www.cyprus-hospital.com&domain_id=1641&window=stand&click_from=e,,[no anchor text],3%,17,10,0,www.stgeorge-hospital.com/,follow,active,2018-04-21,2023-11-19,2020-01-26,,0,1,2
www.mripaphos.com/,MRI Paphos,[no anchor text],43%,17,8,5,www.stgeorge-hospital.com/,follow,active,2016-09-07,2022-07-14,--,200,10,5,7
www.cyprusbestnet.com/search-by/city.html?value=paphos&limitstart=0,,www.stgeorge-hospital.com,1%,16,8,0,www.stgeorge-hospital.com/,follow,active,2020-02-17,2021-02-27,--,,19,15,18
www.ukca.com.cy/blue-cross-medical-center.html,Blue Cross Medical Center - St. George Daycare Clinic,link to website,3%,15,25,0,www.stgeorge-hospital.com/,follow,active,2017-12-16,2022-10-02,--,200,1,2,3
www.cyprusdoctors.com/click_count.php?link=st-georges-private-hospital&type=www&id=1599&domain=www.cyprusdoctors.com&domain_id=703&window=stand&click_from=e,,[no anchor text],2%,14,12,0,www.stgeorge-hospital.com/,follow,active,2018-09-13,2023-05-06,2019-11-29,,0,1,2
k--u.top/?p=10735,,[no anchor text],--%,14,9,0,www.stgeorge-hospital.com/stgeorge/images/internal_medicine_7973_1.jpg,follow,active,2018-12-17,2019-05-25,--,,2,57,108
www.hospitales.info/paises/chile/dr-gustavo-fricke.htm,Hospital Dr. Gustavo Fricke Chile,ver página web de este hospital,9%,13,19,0,www.stgeorge-hospital.com/,follow,active,2018-04-16,2019-08-19,--,200,1,1,2
www.ygeialive.com/index.php/2015-09-14-06-40-55/item/blue-cross,,http://www.stgeorge-hospital.com,1%,12,9,2,www.stgeorge-hospital.com/,follow,active,2016-11-03,2019-07-08,2018-10-05,,4,11,19
jamesbulger.org/kidney-stone-translation-spanish,,urology,30%,12,12,0,www.stgeorge-hospital.com/stgeorge/index.php/medical-dep?start=5,follow,active,2018-05-24,2018-05-24,--,,5,61,88
www.steliospapasavvas.com/index.php/component/content/article.html?id=28,Dr Stelios Papasavvas - Dr Stelios Papasavvas,if you need more information about st george hospital you can always visit our main web site here.,6%,11,6,0,www.stgeorge-hospital.com/,follow,active,2017-04-26,2022-09-04,--,200,2,3,4
hospitaloffers.com/directory/st-georges-hospital-paphos-cyprus/,,http://www.stgeorge-hospital.com/,37%,9,6,0,www.stgeorge-hospital.com/,follow,active,2019-12-22,2020-06-30,--,,4,1,2
m.yiluokuang.com/e/action/ShowInfo.php?classid=358&id=512,St. George & Bluecross - yiluokuang.com,st. george & bluecross,13%,9,2,0,www.stgeorge-hospital.com/,follow,active,2022-01-07,2023-12-26,--,200,1,2,3
medtourexperience.blogspot.com/2014/11/hospitals-in-cyprus.html,,st george's hospital paphos cyprus,19%,7,2,0,www.stgeorge-hospital.com/,follow,active,2018-07-14,2022-05-20,--,,3,10,17
www.findadoc-dev.com/international-hospital?SearchHospital%5Bcountry_id%5D=56&page=6,Featured International Hospitals | FindADoc,http://www.stgeorge-hospital.com/,5%,7,1,0,www.stgeorge-hospital.com/,follow,active,2023-06-13,2024-03-21,--,200,9,20,48
medicarediabeticfootexamformtoshigei.blogspot.com/2017/11/,,pictures of computer ambulance service,5%,6,1,0,www.stgeorge-hospital.com/stgeorge/images/ambulance_rear-220x.png,follow,active,2018-08-11,2023-07-07,--,,339,111,200
medicalassistantsalaryfresnocaberunei.blogspot.com/2018/01/,,pictures of st george medical clinic,5%,6,3,0,www.stgeorge-hospital.com/stgeorge/images/800x600/IMG_0151%20[800x600].jpg,follow,active,2019-10-04,2023-06-16,--,,400,87,179
cyprus-is-calling.blogspot.com/2017/09/medical-insurance.html,,st. george polyclinic,8%,6,3,0,www.stgeorge-hospital.com/stgeorge/,follow,active,2018-06-04,2020-05-07,--,,4,4,8
tmgeorgiades.com/page-about-us.cshtml,T&M Georgiades - Law Firm,st. george blue cross,16%,6,8,0,www.stgeorge-hospital.com/,follow,active,2018-08-10,2024-03-29,--,200,14,14,16
freightpilotsalaryanamitsu.blogspot.com/2017/12/brain-surgeon-yearly-salary.html,,brain surgeon yearly salary pictures,6%,5,1,0,www.stgeorge-hospital.com/stgeorge/images/gallery/spyrou/3_spyrou.jpg,follow,active,2018-08-30,2023-09-08,--,,23,35,58
besthospitalslist.blogspot.com/2017/05/best-hospitals-in-cyprus.html,Best Hospitals in Cyprus,http://www.stgeorge-hospital.com,7%,4,1,0,www.stgeorge-hospital.com/,follow,active,2018-08-06,2024-03-04,--,200,10,13,20
agoulashofculture.wordpress.com/page/11/,,http://www.stgeorge-hospital.com/index.html,--%,4,1,0,ww16.stgeorge-hospital.com/index.html?sub1=20240330-0547-0281-b52d-f996340e9247,follow,active,2024-03-29,2024-03-29,--,,3,14,21
www.ewalliwalldesktopimobilei.gq/files/images/heating-and-air-logo.html,HD wallpapers heating and air logo www.ewalliwalldesktopimobilei.gq,get free high quality hd wallpapers heating and air logo,--%,3,1,0,www.stgeorge-hospital.com/stgeorge/images/Offers/offer2.jpg,follow,active,2017-12-09,2017-12-09,--,200,5,12,18
7lovedesktop3.gq/files/images/ct-bath-and-shower.html,HD wallpapers ct bath and shower 7lovedesktop3.gq,get free high quality hd wallpapers ct bath and shower,--%,1,1,0,www.stgeorge-hospital.com/stgeorge/images/Offers/offer2.jpg,follow,active,2018-06-25,2018-06-25,--,200,1,10,12
prd-web-lb-1414227991.eu-west-1.elb.amazonaws.com/cyprus/directory/cyprus-hospitals-clinics-cosmetic-surgery-460,,visit website,38%,1,1,0,www.stgeorge-hospital.com/,follow,active,2019-10-03,2020-07-06,--,,295,35,41
7539.cf/files/images/ct-bath-and-shower.html,HD wallpapers ct bath and shower 7539.cf,get free high quality hd wallpapers ct bath and shower,--%,1,1,0,www.stgeorge-hospital.com/stgeorge/images/Offers/offer2.jpg,follow,active,2018-06-25,2018-06-26,--,200,1,10,12
553wall.ga/files/images/ct-bath-and-shower.html,HD wallpapers ct bath and shower 553wall.ga,get free high quality hd wallpapers ct bath and shower,--%,1,1,0,www.stgeorge-hospital.com/stgeorge/images/Offers/offer2.jpg,follow,active,2018-06-23,2018-06-23,--,200,1,10,12
neurosurgeongarasen.blogspot.com/2015/04/neurosurgeon-work-hours.html,,images of neurosurgeon work hours,6%,1,1,0,www.stgeorge-hospital.com/stgeorge/images/gallery/spyrou/1_spyrou.jpg,follow,active,2018-07-20,2023-03-17,--,,45,45,64
tmgeorgiades.azurewebsites.net/page-about-us.cshtml,T&M Georgiades - Law Firm,st. george blue cross,12%,1,1,0,www.stgeorge-hospital.com/,follow,active,2020-03-09,2024-01-09,--,200,14,14,16
916hd.tk/files/images/ct-bath-and-shower.html,HD wallpapers ct bath and shower 916hd.tk,get free high quality hd wallpapers ct bath and shower,65%,1,1,0,www.stgeorge-hospital.com/stgeorge/images/Offers/offer2.jpg,follow,active,2018-06-24,2018-06-24,--,200,1,10,12
