﻿------------------------------------------------------------------------
Inbound Links for,GePetOVillage.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
blogmarks.net/marks/tag/casse-t%C3%AAte,Blogmarks : Public marks with tag casse-tête,[no anchor text],16%,37,54,2,www.gepetovillage.com/fr/Adultes.htm,follow,active,2016-05-14,2024-01-28,2017-07-21,200,162,32,39
annuaire-sites-enfants.toupty.com/jouets1.html,Jeux et jouets bébés et enfants,http://www.gepetovillage.com/fr/enfants.htm,15%,36,44,5,www.gepetovillage.com/fr/Enfants.htm,follow,active,2016-09-06,2023-02-04,--,200,3263,10,11
animusiques.skynetblogs.be/archives/category/cd/index-11.html/,CD : ANIMUSIQUES,[no anchor text],12%,36,68,0,ww16.gepetovillage.com/bonus/steeldevie/moustikplus.htm?sub1=20240406-2141-22ea-9bb9-39b605c5636a,follow,active,2024-04-06,2024-04-06,--,200,2,20,37
forum.doctissimo.fr/grossesse-bebe/bebes_annee/commence-penser-besoin-sujet_665918_3.htm,je commence a penser a noel.... besoin d'avis!!!! - Page : 3,banjo chez gepeto village,1%,36,81,0,www.gepetovillage.com/banjo-plan-64110-p-1988.html,follow,active,2024-01-10,2024-01-10,--,,1,12,16
stgcms.angloinfo.com/french-alps/directory/french-alps-toys-games-hobbies-242,,visit website,5%,33,62,0,ww16.gepetovillage.com/?sub1=20240407-0110-0416-813d-fcf1c1089b6e,follow,active,2024-04-06,2024-04-06,--,,160,9,11
curlie.org/World/Fran%C3%A7ais/Boutiques_en_ligne/Loisirs/Jeux_et_jouets/Enfants/,,gepetovillage,10%,32,50,2,ww16.gepetovillage.com/?sub1=20240407-0110-0416-813d-fcf1c1089b6e,follow,active,2024-04-06,2024-04-06,--,,8,64,70
categorie.francite.com/fr/index.asp?catego=24&cla=0&pays=France&page=19,Culture et Soci�t� - Enfants,gepeto village jeux jouets en bois pour enfants a,16%,31,48,1,ww16.gepetovillage.com/?sub1=20240407-0110-0416-813d-fcf1c1089b6e,follow,active,2024-04-06,2024-04-06,--,200,20,35,51
forum.trictrac.net/t/super-roulette-regle-en-francais/88794,[Super Roulette] règle en français - Vous cherchez une règle ? - Forum de Trictrac,[no anchor text],1%,31,58,0,www.gepetovillage.com/super-roulette-p-14224.html,follow,active,2024-03-01,2024-03-01,--,200,2,2,4
www.1cheval.com/membre/forum/photos/sujet-888565-4-la-perfection-s-apelle-prestige,La perfection s'apelle Prestige - 5 - Forum Cheval,[no anchor text],15%,30,38,0,www.gepetovillage.com/Media/Photo/923538.jpg,follow,active,2018-11-29,2023-12-02,--,200,7,4,4
patron.prima.fr/contenu_editorial/pages/dossier-mois/2008/juillet/dossier2.php,,gepeto - 25.00,3%,30,51,0,ww16.gepetovillage.com/fr/prod-Adulte.php?idProduit=20477&sub1=20240406-1038-22fb-b26f-d9e1857d8195,follow,active,2024-04-05,2024-04-05,--,,10,15,23
