﻿------------------------------------------------------------------------
Inbound Links for,lamasiacanportell.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
cat.elpais.com/cat/2016/02/03/catalunya/1454502427_765511.html, Cinc llocs per fer una calçotada | Catalunya | EL PAÍS Catalunya,la masia de can portell,1%,46,94,1,www.lamasiacanportell.com/index.asp,follow,active,2017-04-11,2021-10-04,--,200,4,122,205
bloggar.aftonbladet.se/citykoll/category/barcelona/,Barcelona-arkiv - Citykoll,can portell,1%,44,90,3,www.lamasiacanportell.com/menus-de-calcotada/menu-calcotada-la-de-sempre/index_eng.html,follow,active,2020-12-09,2024-01-18,--,200,711,24,29
tr.foursquare.com/v/masia-can-portell/4ba4b757f964a520a7ae38e3,"Masia Can Portell - Molins de Rei, Catalunya",lamasiacanportell.com,1%,42,92,0,ww25.lamasiacanportell.com/?subid1=20240406-0056-30d7-b1e5-5333c01a6ca7,nofollow,active,2024-04-05,2024-04-05,--,200,17,3,4
www.traveler.es/gastronomia/articulos/guia-para-disfrutar-de-los-calcots/6359,Guía para disfrutar de los calçots | Traveler,can portell,1%,35,78,1,ww25.lamasiacanportell.com/?subid1=20240406-0056-30d7-b1e5-5333c01a6ca7,follow,active,2024-04-05,2024-04-05,--,200,10,33,47
www.timetoast.com/timelines/itinerari-academic-789a8995-8134-42f9-87f4-c0a976a45cdd,,https://www.lamasiacanportell.com/#dica_divi_carouselitem_0,5%,34,67,0,ww25.lamasiacanportell.com/?subid1=20240406-0056-30d7-b1e5-5333c01a6ca7,nofollow,active,2024-04-05,2024-04-05,--,,2,4,8
www.paginasamarillas.es/f/molins-de-rei/masia-can-portell_012981791_000000002.html,"Masía Can Portell - Molins de Rei - Carretera Vallvidrera, KM 6 BAJO;REST. CAN PORTELL | COCINA CATALANA Páginas Amarillas",sitio web,1%,33,68,0,ww25.lamasiacanportell.com/?subid1=20240406-0056-30d7-b1e5-5333c01a6ca7,nofollow,active,2024-04-05,2024-04-05,--,200,1,9,27
usuaris.tinet.cat/sag/menjar.htm, Menjar i beure ,masia portell,1%,33,65,2,ww25.lamasiacanportell.com/?subid1=20240406-0056-30d7-b1e5-5333c01a6ca7,follow,active,2024-04-05,2024-04-05,--,200,12,549,757
host.io/lamasiacanportell.es,,lamasiacanportell.es,23%,31,41,0,www.lamasiacanportell.com/,nofollow,active,2020-01-31,2020-01-31,--,,1,4,6
www.driftwoodjournals.com/bite-into-catalonias-roasted-calcots-best-places-to-eat-calcots-in-barcelona/,Bite into Catalonia's Roasted Calçots + Best Places to Eat Calçots in Barcelona - Driftwood Journals,la masia can portell,2%,31,48,3,www.lamasiacanportell.com/menu_calcotada_tradicional.asp,nofollow,active,2017-02-11,2024-01-11,2022-09-19,200,25,19,22
www.au-e.com/search/ifins,,[no anchor text],23%,30,37,0,ww25.lamasiacanportell.com/?subid1=20240406-0056-30d7-b1e5-5333c01a6ca7,nofollow,active,2024-04-05,2024-04-05,--,,1,5,7
haveagood.holiday/plans/437456,【スペイン】世界一の養殖マグロと甘トロのネギ&カタルーニャワイン🍷 | Holiday [ホリデー],http://www.lamasiacanportell.com/,2%,29,45,0,ww25.lamasiacanportell.com/?subid1=20240406-0056-30d7-b1e5-5333c01a6ca7,follow,active,2024-04-05,2024-04-05,--,200,132,28,47
www.buscorestaurantes.com/restaurante/Masia-Can-Portell-21764-0,Restaurante: Masia Can Portell | Molins de Rei,visitar web del restaurante,9%,29,40,1,ww25.lamasiacanportell.com/?subid1=20240406-0056-30d7-b1e5-5333c01a6ca7,nofollow,active,2024-04-05,2024-04-05,--,200,137,5,9
www.rocjumper.com/gr-92/etapa-19-baixador-vallvidrera-sant-vicenc-horts-collserola/,GR 92 E. 19 Baixador de Vallvidrera - Sant Vicenç dels Horts | RocJumper,http://www.lamasiacanportell.com,2%,29,28,1,ww25.lamasiacanportell.com/?subid1=20240406-0056-30d7-b1e5-5333c01a6ca7,nofollow,active,2024-04-05,2024-04-05,--,200,73,30,40
www.losviajeros.com/foros.php?p=6862284,Comer Calçots en Barcelona ✈️ Foros de Viajes ✈️ p84 ✈️ Los Viajeros,www.lamasiacanportell.com/ ...ortell.asp,4%,29,54,0,ww25.lamasiacanportell.com/castellano/com_arribar_masia_can_portell.asp?subid1=20240319-1750-1497-8da3-d78fb1a2f84b,nofollow,active,2024-03-19,2024-03-19,--,200,582,11,15
cityseeker.com/barcelona/840259-la-masia-can-portell,,http://www.lamasiacanportell.com/,1%,28,47,0,ww25.lamasiacanportell.com/?subid1=20240406-0056-30d7-b1e5-5333c01a6ca7,nofollow,active,2024-04-05,2024-04-05,--,,7,6,12
www.todoboda.com/bodas/banquetes/masias/la-masia-can-portell-13016,La Masía Can Portell,[no anchor text],1%,28,41,0,ww25.lamasiacanportell.com/castellano/?subid1=20240302-0022-180f-b3ef-7a64c30c263f,nofollow,active,2024-03-01,2024-03-01,--,200,1,2,3
www.europages.es/VAZQUEZ-HERMANOS-ASOCIADOS-SA/ESP157707-00101.html,"VAZQUEZ HERMANOS ASOCIADOS, SA, Restaurantes, catering y reparto de comidas, en EUROPAGES.",http://www.lamasiacanportell...,6%,28,40,0,ww25.lamasiacanportell.com/?subid1=20240406-0056-30d7-b1e5-5333c01a6ca7,nofollow,active,2024-04-05,2024-04-05,--,200,8,33,44
www.einforma.com/informacion-empresa/vazquez-hermanos-asociados,Vazquez Hermanos Asociados Sa (en Liquidacion),www.lamasiacanportell.com,1%,28,52,0,ww25.lamasiacanportell.com/?subid1=20240406-0056-30d7-b1e5-5333c01a6ca7,nofollow,active,2024-04-05,2024-04-05,--,200,17,3,6
multicuina.blog.cat/2011/03/14/una-de-restaurant-masia-can-portell/,,la masia can portell,5%,27,41,0,ww25.lamasiacanportell.com/?subid1=20240406-0056-30d7-b1e5-5333c01a6ca7,follow,active,2024-04-05,2024-04-05,--,,3,11,14
