﻿------------------------------------------------------------------------
Inbound Links for,poesie-sur-seine.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
fr.wikipedia.org/wiki/Marie_Botturi,Marie Botturi — Wikipédia,index of,16%,52,95,11,www.poesie-sur-seine.com/,nofollow,active,2019-07-12,2024-03-08,--,200,93,28,51
ouvreboiteapoemes.e-monsite.com/pages/a-decouvrir/poesie-sur-seine.html,Poésie sur Seine,poésie sur seine,3%,40,93,0,www.poesie-sur-seine.com/,follow,active,2017-04-19,2020-02-16,--,200,141,1,2
jeanpaulgiraux.pagesperso-orange.fr/Liens.htm,SITES A CONSULTER,http://www.poesie-sur-seine.com,1%,39,84,0,www.poesie-sur-seine.com/,follow,active,2017-07-20,2021-07-15,--,200,15,35,49
www.babelio.com/livres/Paulhan-Les-fleurs-de-Tarbes-ou-La-terreur-dans-les-lettre/39933/critiques/712317,,http://www.poesie-sur-seine...,3%,38,75,1,www.poesie-sur-seine.com/Paulhan.htm,nofollow,active,2021-09-28,2021-09-28,--,,4,10,13
jean.dif.online.fr/Textes/Revues.html,Revues,poésie sur seine,50%,37,74,0,www.poesie-sur-seine.com/,follow,active,2017-12-20,2023-12-26,--,200,2,57,70
opac.lib.ugal.ro/cgi-bin/koha/opac-shelves.pl?op=view&shelfnumber=991&sortfield=title,"Biblioteca Universității ""Dunărea de Jos"" catalog ›   Contents of Titluri periodice limba franceză",resursa online,1%,31,46,0,www.poesie-sur-seine.com/,follow,active,2022-07-12,2024-02-27,--,200,5,5,11
host.io/poesie-sur-seine.com,,poesie-sur-seine.com,23%,31,41,0,ww16.poesie-sur-seine.com/?sub1=20240304-1507-4968-959e-86eb67086ed2,nofollow,active,2024-03-04,2024-03-04,--,,2,4,7
www.webwiki.fr/poesie-sur-seine.com,Poesie-sur-Seine.com - Avis clients,allez à poesie-sur-seine.com,7%,30,39,0,www.poesie-sur-seine.com/,nofollow,active,2018-03-24,2024-03-31,--,200,3,1,2
wikimonde.com/article/Marie_Botturi,Marie Botturi - Encyclopédie Wikimonde,index of,11%,29,48,0,www.poesie-sur-seine.com/,follow,active,2020-06-27,2024-02-17,--,200,15,19,34
www.limag.refer.org/new/index.php?inc=dspper&per=4378,Po�sie sur Seine - Articles et sites Internet - Limag,http://www.poesie-sur-seine.com/,--%,29,57,0,www.poesie-sur-seine.com/,follow,active,2017-06-06,2019-05-17,--,200,3,2,4
