﻿------------------------------------------------------------------------
Inbound Links for,lalibrairiefantastique.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
plume-ivoire.overblog.com/,,guix,1%,52,85,90,ww25.lalibrairiefantastique.com/?subid1=20240211-0403-28ca-af38-56fb8c0bbd74,follow,active,2024-02-10,2024-02-10,--,429,1690,19,61
feedproxy.google.com/%7Er/LaLibrairieFantastique/%7E3/xdAzSFx2kbw/le-chant-du-coucou-de-frances-hardinge.html,,[no anchor text],--%,47,92,1,ww25.lalibrairiefantastique.com/2018/09/le-chant-du-coucou-de-frances-hardinge.html?subid1=20240218-1712-11b0-aeef-d701a0cbb2da,follow,active,2024-02-18,2024-02-18,--,301,1,1,2
imaginaire.fandom.com/fr/wiki/Librairies,Librairies | Wiki francophone de l'imaginaire | Fandom,http://www.lalibrairiefantastique.com/,1%,44,94,2,ww25.lalibrairiefantastique.com/?subid1=20240211-0403-28ca-af38-56fb8c0bbd74,nofollow,active,2024-02-10,2024-02-10,--,200,95,51,61
revedurenard.online.fr/index.php?post/2012/07/18/La-vie-secr%C3%A8te-et-remarquable-de-Tink-Puddah-Nick-DiChario,La vie secrète et remarquable de Tink Puddah - Nick DiChario - Le rêve du renard,guixx,50%,42,74,3,ww25.lalibrairiefantastique.com/2012/04/vous-reprendriez-bien-une-part-de-tink.html?subid1=20240218-1507-17f4-a3f6-5f903657454a,follow,active,2024-02-18,2024-03-05,--,200,10,4,5
www.lefigaro.fr/sortir-paris/2015/02/18/30004-20150218ARTFIG00087-special-vacances-40sorties-en-famille.php,,la librairie fantastique,1%,41,93,0,ww25.lalibrairiefantastique.com/?subid1=20240211-0403-28ca-af38-56fb8c0bbd74,follow,active,2024-02-10,2024-02-10,--,,6,55,68
www.babelio.com/livres/Chavassieux-Les-nefs-de-Pangee/760196/critiques/1121025,,http://www.lalibrairiefantas..,3%,40,75,2,ww25.lalibrairiefantastique.com/2016/02/les-nefs-de-pangee-de-christian.html?subid1=20240209-1901-1000-837e-d20af139bea3,nofollow,active,2024-02-09,2024-02-09,--,,7,10,13
www.paperblog.fr/8760886/le-chant-du-coucou-de-frances-hardinge/,"Le chant du coucou, de Frances hardinge - Paperblog",voir l'article original,1%,38,73,1,www.lalibrairiefantastique.com/2018/09/le-chant-du-coucou-de-frances-hardinge.html,follow,active,2018-09-20,2024-03-29,--,200,342,4,9
kronix.hautetfort.com/archives/category/livres/index-9.html,Livres - kronix,les nefs coup de cœur de la librairie fantastique,7%,37,75,0,ww25.lalibrairiefantastique.com/2016/02/les-nefs-de-pangee-de-christian.html?subid1=20240209-1901-1000-837e-d20af139bea3,follow,active,2024-02-09,2024-02-09,--,200,6,61,69
www.senscritique.com/livre/Document_1/critique/163631096,,http://www.lalibrairiefantastique.com/2018/05/document-1-de-francois-blais.html,3%,35,83,0,ww25.lalibrairiefantastique.com/2018/05/document-1-de-francois-blais.html?subid1=20240208-0733-54c1-9755-d409af7f2da0,nofollow,active,2024-02-07,2024-02-07,--,,5,7,8
a.pr-cy.ru/www.lalibrairiefantastique.com/,,www.lalibrairiefantastique.com,5%,35,66,0,ww25.lalibrairiefantastique.com/?subid1=20240211-0403-28ca-af38-56fb8c0bbd74,nofollow,active,2024-02-10,2024-02-10,--,,2,11,23
forum.canardpc.com/threads/69164-Vous-lisez-quoi-de-l%C3%A9gal-l%C3%A0-tout-de-suite-maintenant-taume-2/page101,Culture Vous lisez quoi de légal là tout de suite maintenant taume 2 - Page 101,la librairie fantastique,2%,33,74,0,ww16.lalibrairiefantastique.com/2013/07/meme-pas-mort-de-jean-philippe-jaworski.html?sub1=20231106-1040-4763-bde6-7553a36aa1d9,follow,active,2023-11-05,2024-01-22,--,200,23,17,20
www.philippebilger.com/blog/2018/01/pierre-desproges-aurait-il-le-droit-de-faire-rire-.html,Justice au Singulier: Pierre Desproges aurait-il le droit de faire rire ?,http://www.lalibrairiefantastique.com/2012/07/lhomme-de-de-luke-rhinehart.html,--%,32,49,4,ww25.lalibrairiefantastique.com/2012/07/lhomme-de-de-luke-rhinehart.html?subid1=20240210-1418-11de-8d7d-5df0b2681286,nofollow,active,2024-02-10,2024-02-27,--,200,423,20,200
actes-sud.fr/node/33447,La Destruction du Parthénon | Actes Sud,blog la librairie fantastique,7%,32,63,0,ww16.lalibrairiefantastique.com/2012/05/il-faut-faire-sauter-lacropole.html?sub1=20231106-1133-13e7-885d-ed40a0e4f08f,follow,active,2023-11-06,2024-01-11,--,200,17,34,42
www.webwiki.fr/lalibrairiefantastique.com,Lalibrairiefantastique.com - Avis clients,allez à lalib­rairiefantasti­que.com,7%,30,39,0,ww25.lalibrairiefantastique.com/?subid1=20240211-0403-28ca-af38-56fb8c0bbd74,nofollow,active,2024-02-10,2024-02-10,--,200,3,1,2
mobillegends.net/headhunter-by-timothy-findley,Headhunter By Timothy Findley - Mobile Legends,www.lalibrairiefantastique.com,16%,29,16,0,ww25.lalibrairiefantastique.com/2012/05/pelerinage-en-terre-inconnue.html?subid1=20240215-0747-34b4-b2c7-b8257e773c18,nofollow,active,2024-02-14,2024-02-14,--,200,1,35,52
ours-inculte.fr/royaume-de-vent-et-de-coleres/,"Royaume de vent et de colères, Mistral hurlant – L'ours inculte",guix,5%,29,29,8,ww25.lalibrairiefantastique.com/?subid1=20240211-0403-28ca-af38-56fb8c0bbd74,nofollow,active,2024-02-10,2024-02-10,--,200,46,11,14
www.actusf.com/detail-du-fil-de-l-info/une-nouvelle-librairie-de-fantasy,,un site internet,30%,29,53,0,ww25.lalibrairiefantastique.com/?subid1=20240211-0403-28ca-af38-56fb8c0bbd74,follow,active,2024-02-10,2024-02-10,--,,1,9,17
forums.belial.fr/search.php?st=0&sk=t&sd=d&sr=posts&author_id=274&start=9040,Les forums du Bélial' - Rechercher,dans la librairie fantastique,3%,27,52,0,ww25.lalibrairiefantastique.com/2014/04/feerie-pour-les-tenebres-de-jerome.html?subid1=20240211-2335-1008-9b18-4710ee8b9c7a,follow,active,2024-02-11,2024-02-11,--,200,2,20,21
www.l-atalante.com/revues-de-presse/chambers-libration-lalibrairiefantastique/,Chambers - Libration - Lalibrairiefantastique | Éditions L'Atalante,article original,2%,26,48,0,ww25.lalibrairiefantastique.com/2017/10/libration-de-becky-chambers.html?subid1=20240216-1557-08d4-95f7-4116bfc2d12f,follow,active,2024-02-16,2024-02-16,--,200,24,6,7
www.li-an.fr/bd-du-moment/kerascoet-noel/,Kerascoët pour Noël - Le blog de Li-An,guixxx,2%,26,45,0,ww25.lalibrairiefantastique.com/?subid1=20240211-0403-28ca-af38-56fb8c0bbd74,nofollow,active,2024-02-10,2024-02-10,--,200,16,16,27
www.medioq.com/FR/Paris/178060048944976/%C3%89ditions-Attila,,la librairie fantastique l'homme qui savait la langue des serpents de andrus kivirähk,--%,26,27,0,ww25.lalibrairiefantastique.com/2013/01/lhomme-qui-savait-la-langue-des.html?subid1=20240217-1502-51f7-8ef7-7335b2d17fa9,nofollow,active,2024-02-17,2024-02-17,--,,29,29,46
dailymars.net/movie-mini-review-critique-de-exodus/,MOVIE MINI REVIEW : critique de Exodus | Daily mars,guixxx,1%,25,49,0,ww25.lalibrairiefantastique.com/?subid1=20240211-0403-28ca-af38-56fb8c0bbd74,nofollow,active,2024-02-10,2024-02-10,--,200,26,51,75
websitedetection.com/web-site-list-5155,"\n    Web Site List | WebSiteDetection.Com\n  ",lalibrairiefantastique.com,12%,25,54,0,ww25.lalibrairiefantastique.com/?subid1=20240406-0522-03b3-8d74-09a1dc2f5520,nofollow,active,2024-04-05,2024-04-05,--,200,1,1102,1413
rhysaurus.blogspot.com/2014/04/,,french translation,11%,25,30,7,ww25.lalibrairiefantastique.com/2013/04/les-exploits-dengelbrecht-de-maurice.html?subid1=20240215-0746-36b0-8906-4d3fe2b35414,follow,active,2024-02-14,2024-02-14,--,,1667,68,110
www.dystopia.fr/a/yves-et-ada-remy/la-maison-du-cygne,"\n                La Maison du Cygne\n |\n        Editions Dystopia\n  ",guilaine,--%,24,33,3,ww25.lalibrairiefantastique.com/2018/10/la-maison-du-cygne-de-yves-et-ada-remy.html?subid1=20240212-1236-01f7-b5d4-bec6de622d33,follow,active,2024-02-12,2024-02-12,--,200,14,9,12
www.agorabib.fr/topic/2048-de-la-sfff-dans-les-collections/,De la SFFF dans les collections - La bibliothèque et ses collections - Agorabib,http://www.lalibrairiefantastique.com/,1%,24,30,3,ww25.lalibrairiefantastique.com/?subid1=20240211-0403-28ca-af38-56fb8c0bbd74,nofollow,active,2024-02-10,2024-02-10,--,200,18,36,102
avideslectures.wordpress.com/2016/02/22/catherynne-m-valente-feerie-tome-1-la-fille-qui-navigua-autour-de-feerie-dans-un-bateau-construit-de-ses-propres-mains/,,guix,--%,23,31,2,ww25.lalibrairiefantastique.com/?subid1=20240211-0403-28ca-af38-56fb8c0bbd74,nofollow,active,2024-02-10,2024-02-10,--,,21,45,53
presences-d-esprits.com/naissance-dune-nouvelle-librairie-specialisee-paris/,Naissance d'une nouvelle librairie spécialisée à Paris | Club Présences d'Esprits,d’un blog,4%,23,34,0,ww25.lalibrairiefantastique.com/?subid1=20240211-0403-28ca-af38-56fb8c0bbd74,follow,active,2024-02-10,2024-03-24,--,200,6,16,23
www.forumsmc.com/forum/viewtopic.php?f=3&t=2037&start=1950&hilit=DOA,www.forumsmc.com • Afficher le sujet - HS : Littérature,petit topo,24%,23,25,0,ww16.lalibrairiefantastique.com/2013/07/meme-pas-mort-de-jean-philippe-jaworski.html?sub1=20231106-1040-4763-bde6-7553a36aa1d9,follow,active,2023-11-05,2023-11-05,--,200,2,8,20
efelle.canalblog.com/archives/2013/05/25/27240066.html,Anamnèse de Lady Star de L. L. Kloetzer - Les lectures d'Efelle,cachou,5%,23,27,4,ww25.lalibrairiefantastique.com/2013/05/anamnese-de-lady-star-de-l-l-kloetzer.html?subid1=20240209-0742-55bf-b891-8a99ff43b906,follow,active,2024-02-08,2024-02-08,--,200,21,30,43
