﻿------------------------------------------------------------------------
Inbound Links for,PuIdenKansa.net
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
elpais.com/ccaa/2013/12/17/andalucia/1387304008_811280.html,La fotografía como crítica medioambiental | Andalucía | EL PAÍS,ritva kovalainen y sanni seppo,1%,46,94,1,www.puidenkansa.net/ALOITUS.html,follow,active,2020-06-26,2022-04-22,--,200,3,10,41
yle.fi/aihe/artikkeli/2014/09/01/metsa-akatemia-jonka-barbaarit-havittivat,"""Metsä on akatemia, jonka barbaarit hävittivät"" | Kirjat | Kulttuuri | yle.fi",puiden kansan kotisivu,1%,43,80,3,www.puidenkansa.net/ALOITUS.html,follow,active,2017-04-22,2019-11-03,--,200,12,4,31
www.charlotteobserver.com/entertainment/arts-culture/article172583126.html,"Visual arts ’17-18: Charlotte calendar for museums, galleries, more | Charlotte Observer",photo based work,1%,42,87,3,www.puidenkansa.net/TREE_PEOPLE_BOOK.html,follow,active,2017-12-11,2021-01-11,--,200,34,45,81
www.sll.fi/tietoa-meista/vaikuttajan-tarina/palkitut/,Palkitut – Suomen luonnonsuojeluliitto,puiden kansa,7%,36,48,10,www.puidenkansa.net/,follow,active,2019-09-25,2024-02-13,--,200,16,9,12
prettysmartgirlart.blogspot.com/,,ritva kovalainen,9%,35,17,166,www.puidenkansa.net/TREE_PEOPLE_BOOK.html,follow,active,2017-02-06,2018-02-15,--,,13284,78,120
eilarekila.vuodatus.net/lue/2007/12/kuvakavalkaadikumarrus-joensuun-norssille,,http://www.puidenkansa.net/suomi/kirja%20sivu/suomi%20kirja.html,1%,35,77,0,www.puidenkansa.net/SUOMI/KIRJA%20SIVU/suomi%20kirja.html,follow,active,2016-06-12,2023-01-20,--,,335,1,1
www.fotosidan.se/blogs/hawk/index.htm?date=2009-09-01,Med leriga skor - Fotosidan,http://www.puidenkansa.net/_english/silvicultural_operations/silvicultural_operations.html,1%,33,49,1,www.puidenkansa.net/_english/SILVICULTURAL_OPERATIONS/SILVICULTURAL_OPERATIONS.html,follow,active,2017-02-25,2024-02-20,--,200,1946,9,14
moicafe.blog61.fc2.com/blog-date-200905.html,,リトヴァ・コヴァライネンとサンニ・セッポ,--%,33,56,0,www.puidenkansa.net/ALOITUS.html,follow,active,2017-05-17,2019-03-23,--,,1664,26,64
www.appropedia.org/Dortmund_2010_Forest_Conflict/Forest_Literature,"Dortmund 2010 Forest Conflict/Forest Literature - Appropedia, the sustainability wiki",http://www.puidenkansa.net/www.puidenkansa.net/puiden_kansa-projekti/sivut/kirja.html,3%,32,65,0,www.puidenkansa.net/www.puidenkansa.net/PUIDEN_KANSA-PROJEKTI/Sivut/KIRJA.html,follow,active,2021-09-25,2024-01-10,2022-12-30,200,23,5,7
hippolyte.fi/valokuvataiteilijoiden-liitto/,Valokuvataiteilijoiden liitto – Hippolyte,http://www.puidenkansa.net/aloitus.html,1%,32,31,26,www.puidenkansa.net/ALOITUS.html,follow,active,2017-11-03,2024-01-20,2022-04-09,200,1876,153,259
