﻿------------------------------------------------------------------------
Inbound Links for,SaintProjetDeSalers.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
lespeyres.pagesperso-orange.fr/Toponymie.htm,Toponymie d'Issendolus,st projet de salers,1%,39,84,0,www.saintprojetdesalers.com/,follow,active,2017-06-20,2021-07-17,--,200,22,16,20
webworthdirectory.com/web-site-no-4/,web site no-4 | ,saintprojetdesalers,7%,36,64,1,saintprojetdesalers.com/,follow,active,2021-11-06,2024-03-06,--,200,51,2094,2652
webhubdirectory.com/web-site-no-4/,web site no-4 | ,saintprojetdesalers,7%,34,59,0,saintprojetdesalers.com/,follow,active,2021-11-10,2024-02-26,--,200,9,2094,2652
webjunctiondirectory.com/web-site-no-4/,web site no-4 | ,saintprojetdesalers,6%,34,66,0,saintprojetdesalers.com/,follow,active,2021-11-01,2024-02-26,--,200,11,2094,2652
topwebdirectoy.com/web-site-no-4/,,saintprojetdesalers,7%,34,70,0,saintprojetdesalers.com/,follow,active,2021-11-09,2023-12-15,--,,12,2094,2653
www.cartesfrance.fr/carte-france-ville/15208_Saint-Projet-de-Salers.html,,http://www.saintprojetdesalers.com,1%,34,52,1,www.saintprojetdesalers.com/,follow,active,2016-09-07,2023-04-04,--,,19,6,21
webrankdirectory.com/web-site-no-4/,web site no-4 | ,saintprojetdesalers,7%,34,66,0,saintprojetdesalers.com/,follow,active,2021-11-10,2024-03-09,--,200,8,2094,2652
websitehubdirectory.com/web-site-no-4/,web site no-4 | ,saintprojetdesalers,7%,34,68,0,saintprojetdesalers.com/,follow,active,2021-11-11,2024-03-08,--,200,2,2094,2652
salers-au-coeur.over-blog.org/article-4152479.html,,saint projet de salers,46%,34,67,0,www.saintprojetdesalers.com/,follow,active,2017-04-18,2020-05-04,--,,4,68,98
acceslibre.beta.gouv.fr/app/15-saint-projet-de-salers/a/mairie/erp/mairie-saint-projet-de-salers/,"\n            \n    Mairie - Saint-Projet-de-Salers,\n    Mairie,\n    Saint-Projet-de-Salers, Accessibilité\n\n        ",site internet,1%,30,62,0,www.saintprojetdesalers.com/,follow,active,2022-07-01,2024-01-28,--,200,11,6,12
"www.net1901.org/ville/Saint-Projet-de-Salers,15208.html",Saint-Projet-de-Salers,http://www.saintprojetdesalers.com,20%,29,55,0,www.saintprojetdesalers.com/,follow,active,2018-09-27,2023-08-11,--,200,16,2,3
wikimonde.com/article/Saint-Projet-de-Salers,Saint-Projet-de-Salers - Encyclopédie Wikimonde,saintprojetdesalers.com/,11%,29,48,0,www.saintprojetdesalers.com/,follow,active,2020-05-15,2024-01-17,--,200,218,15,47
www.eterritoire.fr/territoires/auvergne-rhone-alpes/cantal/saint-projet-de-salers/15208/5429,Saint-Projet-de-Salers (15140) - Vivre et s'installer,site internet officiel,6%,29,47,0,www.saintprojetdesalers.com/,follow,active,2017-06-27,2024-01-19,--,200,91,5,7
www.cartes-2-france.com/villes/15208-saint-projet-de-salers.php,VILLE DE SAINT-PROJET-DE-SALERS : toutes les informations sur la commune de Saint-Projet-de-Salers - 15140,http://www.saintprojetdesalers.com,6%,29,36,0,www.saintprojetdesalers.com/,follow,active,2018-04-18,2024-02-03,--,200,97,8,10
www.e-pro.fr/Saint-projet-de-salers_15/,Annuaire des entreprises de Saint-Projet-de-Salers,site internet,2%,29,43,0,www.saintprojetdesalers.com/,follow,active,2017-05-12,2018-11-18,--,200,2,1,2
www.routes-touristiques.com/tourisme/visiter-nos-regions/auvergne/cantal/route-entre-doire-et-bertrande.html,La route touristique Entre Doire et Bertrande,site web,2%,28,33,2,www.saintprojetdesalers.com/,follow,active,2017-12-17,2024-02-09,--,200,6,11,12
www.commune-mairie.fr/saint-projet-de-salers-15140/,,http://www.saintprojetdesalers.com,2%,28,39,0,www.saintprojetdesalers.com/,follow,active,2018-05-18,2018-08-24,--,,85,3,4
www.webvilles.net/villes/15208-saint-projet-de-salers.php,"Ville de Saint-Projet-de-Salers (15140),  | webvilles.net",http://www.saintprojetdesalers.com,21%,26,35,0,www.saintprojetdesalers.com/,follow,active,2018-04-16,2023-11-22,--,200,34,2,19
www.lescommunes.com/inscription-listes-electorales-saint-projet-de-salers-15208.fr.html,Inscription en ligne sur les listes electorales - Mairie de SAINT PROJET DE SALERS (15140) - fr,http://www.saintprojetdesalers.com,2%,26,36,0,www.saintprojetdesalers.com/,follow,active,2023-11-25,2024-03-16,--,200,23,4,6
www.villorama.com/ville/saint-projet-de-salers/,Saint-Projet-de-Salers,visiter le site officiel,6%,25,30,0,www.saintprojetdesalers.com/,follow,active,2022-07-17,2024-01-18,--,200,4,6,9
www.habitants.fr/saint-projet-de-salers/mairie-de-saint-projet-de-salers-e11383,Mairie de Saint-Projet-de-Salers - Habitants,site web,3%,25,45,0,www.saintprojetdesalers.com/,follow,active,2017-07-25,2021-06-07,--,200,2,3,4
www.le-codepostal.com/saint-projet-de-salers,Saint-Projet-de-Salers : code postal et adresses postales ,http://www.saintprojetdesalers.com,7%,25,22,0,www.saintprojetdesalers.com/,follow,active,2017-05-12,2024-01-19,--,200,5,4,6
www.puymary.fr/communes-et-vallees-du-puy-mary/,"Communes et vallées du Puy Mary - Puy Mary, Volcan du Cantal",site internet de la mairie,1%,24,36,12,saintprojetdesalers.com/,follow,active,2020-12-31,2024-02-13,--,200,240,25,34
