﻿------------------------------------------------------------------------
Inbound Links for,obscurescence.net
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
feeds.feedburner.com/focale-alternative/Magazine,Magazine Focale Alternative,alain detilleux,50%,50,95,1,barillet.obscurescence.net/,follow,active,2017-04-23,2017-12-29,--,200,14,29,50
poscharleroi.skynetblogs.be/archive/2006/02/27/le-filet-americain.-1.html,LE FILET AMERICAIN......... : POS section de Charleroi,collimateur,12%,36,68,0,ww16.collimateur.obscurescence.net/?sub1=20240215-1002-2546-b8bb-fc9cfcbc1830,follow,active,2024-02-14,2024-02-14,--,200,3,54,77
www.gqmagazine.fr/sexactu/articles/jouissance-radicale/10882,Jouissance radicale | GQ France,le concept,4%,34,76,0,cunnisiologie.obscurescence.net/02_pratique.html,nofollow,active,2017-07-20,2023-07-09,--,200,1,35,41
blogmarks.net/user/borsky/marks/tag/024_Fanzines,Blogmarks : Public marks from borsky with tag 024_Fanzines,[no anchor text],16%,33,54,0,ww16.collimateur.obscurescence.net/?sub1=20240215-1002-2546-b8bb-fc9cfcbc1830,follow,active,2024-02-14,2024-03-12,--,200,23,26,28
histoireetsociete.wordpress.com/2014/12/06/infos-importantes-sur-la-situation-en-grece-par-yannis-youlountas-6-decembre/,,alain van haverbeke,--%,30,45,5,zero-sifr.obscurescence.net/,nofollow,active,2021-06-10,2021-09-26,--,,8,7,11
www.webwiki.fr/obscurescence.net,Obscurescence.net - Avis clients,allez à obscurescence.net,7%,30,39,0,ww16.obscurescence.net/?sub1=20240324-1035-2819-ab7a-cc361175d91a,nofollow,active,2024-03-23,2024-03-31,--,200,4,1,2
marker.to/j7NSAg,la liste de l'AGAVF,collimateur,46%,28,52,1,ww16.collimateur.obscurescence.net/?sub1=20240215-1002-2546-b8bb-fc9cfcbc1830,follow,active,2024-02-14,2024-02-14,--,200,1,140,457
notices-utilisateur.com/download.php?file=Cb5L%2B2122ObjUJw78eHbRg%3D%3D,,[no anchor text],11%,28,24,0,barillet.obscurescence.net/barillet_pdf/barillet02_web.pdf,follow,active,2021-10-10,2023-10-12,--,,6,1,2
www.affection.org/forum_71378.htm,No comment,http://cunnisiologie.obscurescence.net/01_cunnisiologie.html,38%,28,45,1,cunnisiologie.obscurescence.net/01_cunnisiologie.html,follow,active,2024-01-21,2024-01-21,--,200,4,2,3
carfree.fr/index.php/2005/03/18/caca-la-bagnole/,Caca la bagnole ! – carfree.fr,http://collimateur.obscurescence.net/,4%,27,52,0,ww16.collimateur.obscurescence.net/?sub1=20240215-1002-2546-b8bb-fc9cfcbc1830,follow,active,2024-02-14,2024-02-14,--,200,18,17,25
