﻿------------------------------------------------------------------------
Inbound Links for,SidReriasGasconA.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
goo.gl/fOy3i0,,[no anchor text],1%,55,95,2,www.sidreriasgascona.com/,follow,active,2017-11-09,2021-05-03,--,302,3,1,2
www.fodors.com/world/europe/spain/experiences/news/photos/beyond-barcelona-16-spanish-destinations-you-must-visit,,el rincón de gascona,6%,47,78,20,www.sidreriasgascona.com/,follow,active,2017-07-21,2019-12-14,--,,59,43,57
telegra.ph/CD-LUGO-Vs-REAL-OVIEDO-04-16,CD LUGO Vs REAL OVIEDO – Telegraph,https://www.sidreriasgascona.com/,21%,42,93,0,www.sidreriasgascona.com/,follow,active,2017-11-09,2021-05-03,--,200,1,10,14
viajar.elperiodico.com/destinos/oviedo-escapada-arte-ocio-gastronomia-81051682,"Oviedo, escapada de arte, ocio y gastronomía - Viajar",el bulevar de la sidra,1%,38,89,1,www.sidreriasgascona.com/,follow,active,2023-03-29,2024-04-02,--,200,4,70,84
www.traveler.es/gastronomia/articulos/las-mejores-calles-para-cenar-en-espana/8518,Calles donde cenar muy bien en España | Traveler,¿por qué no probarlas todas,1%,37,78,2,www.sidreriasgascona.com/,follow,active,2017-08-28,2024-03-24,2021-08-18,200,17,38,68
www.guiarepsol.com/es/viajar/ciudades-en-48-horas/ciudades-en-48-horas-oviedo/,Qué ver en Oviedo en dos días (Ciudades en 48 horas) | Guía Repsol | Guía Repsol,bulevar de la sidra,1%,35,66,3,www.sidreriasgascona.com/,follow,active,2018-05-22,2024-01-27,2018-12-20,200,13,12,16
agenda.elcomercio.es/evento/preba-de-la-sidra-de-gascona-518040.html,,más información,1%,34,83,0,www.sidreriasgascona.com/,follow,active,2017-10-22,2020-07-15,--,,0,1,2
stage-guia-cdn.repsol.com/es/viajar/ciudades-en-48-horas/ciudades-en-48-horas-oviedo/,Qué ver en Oviedo en dos días (Ciudades en 48 horas) | Guía Repsol | Guía Repsol,bulevar de la sidra,28%,32,67,0,www.sidreriasgascona.com/,follow,active,2023-08-27,2024-03-01,--,,22,30,36
lapumarada.com/,Sidrería - Restaurante - Marisquería en Oviedo • La Pumarada,calle gascona el bulevar de la sidra,2%,32,28,132,www.sidreriasgascona.com/,follow,active,2017-07-12,2024-01-12,--,200,277,8,9
blog.telecable.es/oviedo-de-cerca-que-ver-y-hacer-en-la-capital-asturiana-en-uno-dos-y-tres-dias/,"Oviedo de cerca: Qué ver y hacer en la capital asturiana en uno, dos y tres días | Blog Telecable",calle gascona,1%,32,59,1,www.sidreriasgascona.com/,follow,active,2023-06-28,2024-04-03,--,200,10,16,22
