﻿------------------------------------------------------------------------
Inbound Links for,taniaedwardscomedy.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.theguardian.com/stage/2014/aug/09/edinburgh-festival-comedy-joke-thieves,Joke Thieves: cover-version comedy | Edinburgh festival 2014 | The Guardian,tania edwards,1%,52,94,4,ww25.taniaedwardscomedy.com/?subid1=20240328-0511-28f1-b4f8-98aa3e5fe002,follow,active,2024-03-27,2024-03-27,--,200,22,16,21
www.huffingtonpost.co.uk/2012/08/02/edinburgh-festival-comedy-tania-edwards-10-quick-questions_n_1733909.html,Edinburgh Fringe Comedy: 10 Questions With Tania Edwards | HuffPost UK Comedy,tania edwards,2%,42,89,1,ww25.taniaedwardscomedy.com/?subid1=20240328-0511-28f1-b4f8-98aa3e5fe002,follow,active,2024-03-27,2024-03-29,--,200,3,11,27
www.timeout.com/london/comedy/tania-edwards-subject-to-change,Tania Edwards: Subject To Change | Comedy in London,www.taniaedwardscomedy.com,1%,41,91,0,ww25.taniaedwardscomedy.com/?subid1=20240328-0511-28f1-b4f8-98aa3e5fe002,follow,active,2024-03-27,2024-03-27,--,,2,9,11
www.broadwayworld.com/article/LOST-Theatre-Company-Announces-LOST-IN-LAUGHTER-Comedy-Nights-59-525-20120508,"LOST Theatre Company Announces LOST IN LAUGHTER Comedy Nights, Now thru 5/25 ",http://taniaedwardscomedy.com/,1%,38,86,0,ww25.taniaedwardscomedy.com/?subid1=20240208-0131-5133-bb37-2778ea9f4cb6,follow,active,2024-02-07,2024-02-07,--,200,4,13,15
ppab.player.fm/series/the-guilty-feminist-1277659/13-boobs-with-tania-edwards,13. Boobs With Tania Edwards - The Guilty Feminist (podcast),http://www.taniaedwardscomedy.com,9%,38,89,0,ww25.taniaedwardscomedy.com/?subid1=20240328-0511-28f1-b4f8-98aa3e5fe002,follow,active,2024-03-27,2024-03-27,--,200,6,22,85
blissq.pages.dev/07/PtRVGTXWmL,WEB DIRECTORY,taniaedwardscomedy.com,--%,37,84,0,ww25.taniaedwardscomedy.com/?subid1=20240208-0131-5133-bb37-2778ea9f4cb6,nofollow,active,2024-03-21,2024-03-21,--,200,1,2193,2688
edinburghfestival.list.co.uk/article/44541-tania-edwards-killer-instinct/,,tania edwards,20%,36,80,1,ww25.taniaedwardscomedy.com/?subid1=20240208-0131-5133-bb37-2778ea9f4cb6,follow,active,2024-02-07,2024-02-07,--,,2,8,11
castbox.fm/episode/13.-Boobs-with-Tania-Edwards-id396472-id17058586,13. Boobs with Tania Edwards,http://www.taniaedwardscomedy.com,1%,36,80,0,ww25.taniaedwardscomedy.com/?subid1=20240328-0511-28f1-b4f8-98aa3e5fe002,nofollow,active,2024-03-27,2024-03-27,--,200,1,15,26
funnywomen.com/2012/10/01/funny-women-awards-all-the-winners-and-finalists-ever/,Funny Women Awards- All the winners and finalists ever - Funny Women,tania edwards,2%,34,51,15,ww25.taniaedwardscomedy.com/?subid1=20240328-0511-28f1-b4f8-98aa3e5fe002,follow,active,2024-03-27,2024-03-27,--,200,42,91,206
www.comedy.co.uk/fringe/2014/tania_edwards/,Tania Edwards: Always Rihgt - British Comedy Guide,www.taniaedwardscomedy.com,1%,33,74,0,ww25.taniaedwardscomedy.com/?subid1=20240328-0511-28f1-b4f8-98aa3e5fe002,follow,active,2024-03-27,2024-03-27,--,200,9,7,12
www.allinlondon.co.uk/whats-on/event-198252-tania-edwards-subject-to-change,"Tania Edwards: Subject to Change, The Camden Comedy Club - Comedy Event in London",http://www.taniaedwardscomedy.com,2%,33,60,0,ww25.taniaedwardscomedy.com/?subid1=20240328-0511-28f1-b4f8-98aa3e5fe002,nofollow,active,2024-03-27,2024-03-27,--,200,2,4,7
www.abouttimemagazine.co.uk/life/about-time-you-met-comedian-tania-edwards/,About Time You Met: Comedian Tania Edwards - About Time Magazine,tania,2%,32,54,1,ww25.taniaedwardscomedy.com/?subid1=20240208-0131-5133-bb37-2778ea9f4cb6,follow,active,2024-02-07,2024-02-15,--,200,9,10,28
www.schoolandcollegelistings.com/GB/Maidenhead/798487303516694/Desborough-Legacy,,http://www.taniaedwardscomedy.com/,1%,32,42,0,ww25.taniaedwardscomedy.com/?subid1=20240328-0511-28f1-b4f8-98aa3e5fe002,nofollow,active,2024-03-27,2024-03-27,--,,24,6,13
checkhostname.com/domain/taniaedwardscomedy.com,taniaedwardscomedy.com - Host Name Report,taniaedwardscomedy.com,2%,31,36,0,ww25.taniaedwardscomedy.com/?subid1=20240208-0131-5133-bb37-2778ea9f4cb6,nofollow,active,2024-02-07,2024-02-07,--,200,0,4,6
strudel.org.uk/panelshows/women.html,,tania edwards,7%,30,44,6,ww25.taniaedwardscomedy.com/?subid1=20240328-0511-28f1-b4f8-98aa3e5fe002,follow,active,2024-03-27,2024-03-27,--,,11,157,422
www.globalplayer.com/podcasts/episodes/7DrbYck/,The Guilty Feminist - Podcast,http://www.taniaedwardscomedy.com,8%,29,57,0,ww25.taniaedwardscomedy.com/?subid1=20240328-0511-28f1-b4f8-98aa3e5fe002,follow,active,2024-03-27,2024-03-27,--,200,1,14,26
www.voicemag.uk/interview/4496/interview-with-tania-edwards,"    Interview with Tania Edwards -\n    Interview -\n    \t\t\t\t\t\t\tVoice Magazine\t\t\t\t\t",tania edwards,2%,29,46,1,ww25.taniaedwardscomedy.com/?subid1=20240208-0131-5133-bb37-2778ea9f4cb6,follow,active,2024-02-07,2024-03-22,--,200,13,8,11
51-site.com/tool/alexa/Index.asp?url=taniaedwardscomedy.com,,[no anchor text],25%,27,26,0,ww25.taniaedwardscomedy.com/?subid1=20240328-0511-28f1-b4f8-98aa3e5fe002,follow,active,2024-03-27,2024-03-27,--,,10,6,21
guiltyfeminist.com/wp-content/uploads/2017/06/rss,The Guilty Feminist,http://www.taniaedwardscomedy.com,1%,27,54,1,ww25.taniaedwardscomedy.com/?subid1=20240328-0511-28f1-b4f8-98aa3e5fe002,follow,active,2024-03-27,2024-03-27,--,200,1,179,417
www.owltail.com/podcast/CiavO-Carpool-Happy-Hour/episodes,,taniaedwardscomedy.com,29%,27,42,0,ww25.taniaedwardscomedy.com/?subid1=20240208-0131-5133-bb37-2778ea9f4cb6,nofollow,active,2024-02-07,2024-02-07,--,,2,15,23
