﻿------------------------------------------------------------------------
Inbound Links for,LosTinaGreatBook.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
draft.blogger.com/profile/08639732368395025578,Blogger: User Profile:  Lark @ The Bookwyrm's Hoard ,lost in a great book,--%,66,95,34,ww16.lostinagreatbook.com/?sub1=20240305-2306-268c-8d8c-e6e1fa74a92a,follow,active,2024-03-05,2024-03-05,--,200,77,181,191
wordpress.com/dailypost/photo-challenges/illumination/,,lost in a great book weekly photo challenge illumination,1%,58,94,2,ww16.lostinagreatbook.com/2013/01/11/weekly-photo-challenge-illumination/?sub1=20240315-1521-0384-81d1-3a166e29c7c3,follow,active,2024-03-15,2024-03-15,--,,11,418,507
wp.me/1vzzU,,[no anchor text],--%,47,90,2,ww16.lostinagreatbook.com/?sub1=20240305-2306-268c-8d8c-e6e1fa74a92a,follow,active,2024-03-05,2024-03-05,--,,2,1,2
www.bloglovin.com/blogs/lost-in-a-great-book-4993723/review-viminy-crowes-comic-book-by-marthe-3222451103,Review: Viminy Crowe’s Comic Book by Marthe Jocelyn and Richard Scrimger | Lost in a Great Book | Bloglovin’,[no anchor text],14%,44,93,0,ww16.lostinagreatbook.com/2014/08/04/review-viminy-crowes-comic-book-by-marthe-jocelyn-and-richard-scrimger/?sub1=20240305-0743-436f-8271-42aa6a5c62e2,follow,active,2024-03-04,2024-03-04,--,200,1,1,2
www.raincoast.com/kids-teen-blog/,Kids and Teen Blog | Raincoast Books,click here,1%,41,49,11,ww16.lostinagreatbook.com/2015/03/09/interview-marie-rutkoski-onthe-winners-curse-the-winners-crime-and-other-great-things/?sub1=20240305-1309-272a-8756-9830ba5fbc13,follow,active,2024-03-05,2024-03-05,--,200,7751,22,32
aifsy.com/website-list-382/,website list 382 – AIFSY DIRECTORY,lostinagreatbook,5%,39,57,6,ww16.lostinagreatbook.com/?sub1=20240305-2306-268c-8d8c-e6e1fa74a92a,follow,active,2024-03-05,2024-03-05,--,200,7,2145,2759
grav-ity.dreamwidth.org/tag/bears%21%21%21,,here,--%,39,83,0,ww16.lostinagreatbook.com/2015/08/05/wow-and-cover-reveal-exit-pursued-by-a-bear-by-e-k-johnston/?sub1=20240308-2305-545c-860d-40afd58d85db,follow,active,2024-03-08,2024-03-08,--,,9,4,6
rankwebdirectory.com/website-list-382/,website list 382 | ,lostinagreatbook,6%,38,58,2,ww16.lostinagreatbook.com/?sub1=20240305-2306-268c-8d8c-e6e1fa74a92a,follow,active,2024-03-05,2024-03-05,--,200,3,2141,2752
idreambooks.com/The-Ocean-at-the-End-of-the-Lane-A-Novel-by-Neil-Gaiman/reviews/30222,The Ocean at the End of the Lane: A Novel by Neil Gaiman - Reviews & Ratings  | iDreamBooks,read full review of the ocean at the end of the l...,45%,37,43,29,lostinagreatbook.com/2013/06/12/wow-neil-gaiman-and-the-ocean-at-the-end-of-the-lane/,follow,active,2017-04-10,2021-01-26,--,200,226,96,123
windagainstcurrent.com/2012/06/15/weekly-photo-challenge-close/,,lost in a great book,--%,36,31,50,ww16.lostinagreatbook.com/2012/06/15/weekly-photo-challenge-close/?sub1=20240315-0953-5761-95c3-ddba902ccfe6,follow,active,2024-03-14,2024-03-14,--,,236,209,253
toptohigh.com/article-marketing-for-profit-how-it-helps-in-increasing-your-online-revenue/,Article Marketing for Profit - How It Helps in Increasing Your Online Revenue - Top To High,lostinagreatbook,6%,36,53,10,ww16.lostinagreatbook.com/?sub1=20240305-2306-268c-8d8c-e6e1fa74a92a,follow,active,2024-03-05,2024-03-06,--,200,11,2137,2751
tlcbooktours.com/2014/06/melissa-marr-author-of-made-for-you-on-tour-september-2014/,"Melissa Marr, author of Made for You, on tour September 2014 | TLC Book Tours",lost in a great book,5%,35,40,10,ww16.lostinagreatbook.com/2014/09/24/blog-tour-review-made-for-you-by-melissa-marr/?sub1=20240305-2244-5494-9052-f04033cee15d,follow,active,2024-03-05,2024-03-05,--,200,15,27,52
idyler.com/website-list-382/,website list 382 | ,lostinagreatbook,9%,34,62,0,ww16.lostinagreatbook.com/?sub1=20240305-2306-268c-8d8c-e6e1fa74a92a,follow,active,2024-03-05,2024-03-05,--,200,1,2142,2730
adzbusiness.com/website-list-382/,website list 382 | ,lostinagreatbook,5%,34,52,4,ww16.lostinagreatbook.com/?sub1=20240305-2306-268c-8d8c-e6e1fa74a92a,follow,active,2024-03-05,2024-03-05,--,200,5,2141,2755
