﻿------------------------------------------------------------------------
Inbound Links for,enfoire.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
patrickperrin.doomby.com/,Patrick PERRIN,[no anchor text],28%,35,60,2,enfoire.com/index.php?page=qui-suis-je,follow,active,2018-08-21,2024-02-15,--,200,23,2,4
newforez.phpnet.org/forum/index.php?act=ST&f=3&t=26604&st=540,Newforez - le forum des Cisteurs et des chasses aux tr�sors    !  ,cel�,18%,33,58,0,enfoire.com/,follow,active,2017-09-01,2022-08-29,--,200,5,12,23
www.spectable.com/sosie-comedien-du-rire/216256,JOEL le Sosie de COLUCHE - Sosie - comédien du rire  - Marquette-lez-Lille - (59520) ,http://www.enfoire.com,--%,32,44,1,www.enfoire.com/,follow,active,2017-09-21,2018-09-11,--,200,128,4,5
categorie.francite.com/fr/index.asp?catego=1591&cla=2&pays=&page=6,Loisirs et Sports - Spectacle,joel sosie reel de coluche comedien tournee spec,16%,31,48,1,www.enfoire.com/,follow,active,2017-04-19,2024-04-01,--,200,15,32,51
topsitestreaming.info/libertyvf-liberty-land/,LibertyVF ( Liberty Land) | TOP SITE STREAMING,enfoire,3%,30,20,6,enfoire.com/,nofollow,active,2020-07-06,2024-02-21,2022-11-11,200,18,7,8
www.webwiki.fr/enfoire.com,Enfoire.com - Avis clients,allez à enfoi­re.com,7%,30,39,0,www.enfoire.com/,nofollow,active,2020-01-15,2023-05-07,--,200,1,2,2
www.annubel.com/evenements-et-discotheques/joel-s20697.html,Joël,joël,5%,27,33,0,www.enfoire.com/,follow,active,2017-04-15,2024-02-08,--,200,10,5,8
lemague.net/dyn/spip.php?page=imprimer&id_article=2136,Impression,le site de jo�l,4%,26,49,0,www.enfoire.com/,follow,active,2017-02-19,2021-06-06,--,200,1,2,2
jewjewjew.com/incroyable-de.kosher,,enfoire.com,21%,25,20,0,enfoire.com/,nofollow,active,2019-12-24,2020-05-05,--,,138,111,140
blog.legardemots.fr/post/2007/08/10/Joel,Joël - Le Garde-mots,[no anchor text],63%,25,39,1,www.enfoire.com/,follow,active,2016-06-07,2021-04-26,--,200,2,32,48
urlmetriques.co/www.enfoire.com,"www.Enfoire.com - Joel, l'incroyable sosie de Coluche",accéder au site,49%,24,28,0,www.enfoire.com/,nofollow,active,2017-12-08,2023-12-31,--,200,7,1,1
rao5s.vn/vcardfree/business-domain/2024-03-01-1.html,2024/03/01 Part 1 - Free high quality backlinks - 2024-03 - Find out,enfoire.com,6%,23,24,1,enfoire.com/,nofollow,active,2024-03-09,2024-03-09,--,200,7,1016,2213
best-seo-domains.com/e8563350b9341ede5fe40f924a31cdbb3b9ad8f9/36add66aa1f423a628c352de97956d0dd10e9669,Seo.Domains - The top list of SEO domains for sale,enfoire.com,12%,22,68,0,enfoire.com/,follow,active,2022-03-09,2024-03-03,--,200,1,2191,2808
www.meezoom.com/fre/m-tag/sosie/1,"\r\n\r\nRecherche des meilleurs sites associés à 'sosie' avec meeZoom",[no anchor text],45%,22,11,0,www.enfoire.com/,nofollow,active,2017-10-13,2023-12-09,--,200,13,22,24
desencyclopedie.org/?title=Miracle&oldid=127960,,http://www.putain.il.a.pete.mon.tibia.l.enfoire.com,10%,21,36,0,www.putain.il.a.pete.mon.tibia.l.enfoire.com/,nofollow,active,2020-01-11,2022-11-22,--,,1,4,6
tpvinh.vn/website-checker/2024-03-03-248.html,2024/03/03 Part 248 - Website checker - 2024-03 - Who Is Hosting This,enfoire.com,2%,21,12,1,enfoire.com/,nofollow,active,2024-03-09,2024-03-09,--,200,3,1039,2296
www.symphoniedessaveurs.fr/accueil-site.htm,menu 3 Symphonies,[no anchor text],5%,18,16,0,www.enfoire.com/,follow,active,2016-04-28,2024-03-10,--,200,11,11,15
boumed.infoloyer.com/fr/index.asp?catego=58&cla=3&pays=France&page=40,Divertissement - Humour,joel sosie reel de coluche comedien tournee spec,11%,18,15,0,www.enfoire.com/,follow,active,2017-12-03,2017-12-03,--,200,18,30,68
audunleroman.free.fr/,Lez'Arts Givrés,[no anchor text],12%,15,7,6,enfoire.com/index.php,follow,active,2017-06-18,2024-01-27,--,200,7,5,6
www.labazochegouet.com/2015/11/spectacle-le-sosie-de-coluche.html,Spectacle : le sosie de Coluche - La Bazoche Gouet,joel l'incroyable sosie de coluche mes vidéos,11%,14,18,0,enfoire.com/index.php?page=mes-videos,follow,active,2016-04-26,2024-02-27,--,200,6,11,22
dgpub.free.fr/DG_Pub_Animations/joel.html,joel,[no anchor text],23%,13,18,0,www.enfoire.com/,follow,active,2019-05-17,2024-01-14,--,200,1,1,1
zumoristes.free.fr/pages/humour/c/c.htm,Les humoristes dont le nom commence par C,www.enfoire.com,32%,12,14,0,www.enfoire.com/,follow,active,2016-07-29,2024-02-08,--,200,29,12,13
missnancyandco.over-blog.com/links.html,,henri giraud sosie de coluche,3%,12,11,1,www.enfoire.com/,follow,active,2018-03-14,2020-06-29,--,,92,55,71
enfoire.net/,,[no anchor text],--%,1,1,0,www.enfoire.com/,follow,active,2016-06-27,2019-11-05,--,302,0,1,1
