﻿------------------------------------------------------------------------
Inbound Links for,EldibuJanTe.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
feeds.feedburner.com/ElDibujante20,El Dibujante,“el escultor” (elescultor.es),50%,48,95,0,eldibujante.com/elescultor,follow,active,2016-09-07,2020-11-16,--,200,0,13,29
biblioabrazo.wordpress.com/,,blog el dibujante,--%,47,44,856,eldibujante.com/,follow,active,2017-06-10,2021-09-29,--,,116302,110,161
wp.me/p1zduV-2nP,,[no anchor text],--%,46,90,1,eldibujante.com/?p=9165,follow,active,2021-05-21,2021-05-21,--,,1,1,1
trafegandoronseis.blogspot.com/,,el dibujante,1%,41,30,436,eldibujante.com/,follow,active,2016-06-07,2022-06-24,--,,94035,578,796
acuarela.wordpress.com/,,el dibujante 2.0,--%,40,36,273,eldibujante.com/,follow,active,2021-03-23,2021-09-27,--,,61330,90,132
3ster.blogspot.com/,Ester García - EstarseQuieta - Ilustradora,el dibujante,21%,39,34,470,eldibujante.com/,follow,active,2017-04-06,2024-01-30,--,200,44387,229,385
www.scielo.org.mx/scielo.php?script=sci_arttext&pid=S0185-16592014000200013,,http://eldibujante.com/?p=8980,1%,39,70,3,eldibujante.com/?p=8980,follow,active,2017-12-15,2024-01-03,--,,15,6,9
barcelona.indymedia.org/newswire/display/491997?show_comments=yes,contracultura punk - Indymedia Barcelona,http://eldibujante.com/?p=4522,16%,38,77,0,eldibujante.com/?p=4522,follow,active,2017-11-12,2021-07-19,--,200,0,10,13
blocs.xtec.cat/xavierizquierdo/il%C2%B7lustracio/il%C2%B7lustracio-2/,Il·lustració 2 | visual i plàstica,el dibujante,1%,37,78,0,eldibujante.com/,follow,active,2018-01-02,2024-01-10,--,200,60,133,157
matemolivares.blogia.com/2014/020101-aritmetica-mental-en-la-escuela-publica-de-rachimsky-.php,Aritmética mental en la escuela pública de Rachimsky. | Matemolivares,eldibujante.net,11%,37,83,0,eldibujante.com/?p=9060,follow,active,2023-12-30,2024-04-04,--,200,8,5,7
superehore.blogspot.com/,,el dibujante 2.0,4%,37,19,252,eldibujante.com/,follow,active,2016-09-08,2023-12-20,--,,49270,80,209
planeta.educarex.es/web/index.php/2016/05/08/leer-con-carl-larsson/,Leer con Carl Larsson – Planeta Educarex,el dibujante,1%,37,79,1,eldibujante.com/blog/2010/11/04/carl-larsson-el-artista-salvado-por-su-mujer/,follow,active,2017-09-01,2023-10-20,--,200,9,5,16
poramoralarte-exposito.blogspot.com/,Por amor al arte,http://eldibujante.com/blog/2012/02/22/el-viaje-interior-de-un-artista/,5%,36,38,123,eldibujante.com/blog/2012/02/22/el-viaje-interior-de-un-artista/,follow,active,2024-01-29,2024-01-29,--,200,23484,19,116
www.wykop.pl/tag/sztuka/archiwum/2013-09/,,eldibujante.com,9%,35,78,0,eldibujante.com/wp-content/uploads/2011/11/La-morfina-Santiago-Rusi%C3%B1ol-1894.jpg,follow,active,2017-04-13,2017-04-13,--,,4,37,93
bibliocolors.blogspot.com/p/blogs.html,Pinzellades al món: Blogs,el dibujante,1%,34,40,12,eldibujante.com/,follow,active,2017-11-25,2024-01-25,--,200,7447,73,85
mlarnaiz13.blogspot.com/,FULVA   LUX,el dibujante 2.0,28%,33,18,136,eldibujante.com/,follow,active,2016-07-14,2024-01-24,--,200,29635,68,206
