﻿------------------------------------------------------------------------
Inbound Links for,ChatEAudeBeauregard.net
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
wikimonde.com/article/Ch%C3%A2teau_de_Beauregard_%28Nan-sous-Thil%29,Château de Beauregard (Nan-sous-Thil) - Encyclopédie Wikimonde,https://chateaudebeauregard.net/,11%,29,48,0,ww16.chateaudebeauregard.net/?sub1=20240319-0451-07d1-b877-26857d87e8a7,follow,active,2024-03-18,2024-03-18,--,200,25,3,7
www.flanerbouger.fr/events/journee-du-patrimoine/21390-jep-visite-du-chateau-de-beauregard-nan-sous-thil-622675,JEP : Visite du chateau de Beauregard - Nan-sous-Thil  | Journées du patrimoine Côte-d'or - 21 septembre 2019,www.chateaudebeauregard.net,1%,27,34,0,www.chateaudebeauregard.net/,follow,active,2021-08-23,2024-03-10,--,200,1,6,9
proxiti.info/rdvauxjardins2018.php?o=21476&n=PAINBLANC,"\n\t\t\tProgramme et Animations  des Rendez Vous aux Jardins 2018 pour la commune de PAINBLANC (21360) - Un site du Réseau ProXiti\t\t",http://www.chateaudebeauregard.net,29%,26,36,0,www.chateaudebeauregard.net/,follow,active,2020-01-13,2024-02-29,--,200,0,26,30
www5.cotedor-tourisme.com/bourgogne/chambres-d-hotes/chateau-de-beauregard_CHTBOU0210000160_fiche.html,Château de Beauregard à Nan-sous-Thil - Côte-d'Or en Bourgogne  | Côte-d'Or Tourisme,site internet du prestataire,1%,26,53,0,www.chateaudebeauregard.net/,follow,active,2018-10-31,2019-12-20,--,200,2,10,27
www.parisweekender.com/weekend-itineraries/,Weekend Itineraries | Paris Weekender,château de beauregard,1%,25,28,6,ww16.chateaudebeauregard.net/?sub1=20240319-0451-07d1-b877-26857d87e8a7,follow,active,2024-03-18,2024-03-18,--,200,4962,57,66
best-seo-domains.com/4c76b3a7101fb13ea4b6c64b01102a1b3f0711ad/6ad3a0893d8dcf9c2d5c36d2ad82d1c74917f9d5,Seo.Domains - The top list of SEO domains for sale,chateaudebeauregard.net,12%,25,68,1,ww16.chateaudebeauregard.net/?sub1=20240319-0451-07d1-b877-26857d87e8a7,follow,active,2024-03-18,2024-03-18,--,200,2,2166,2786
www.journees-du-patrimoine.com/SITE/chateau-beauregard--nan-sous-thil-220704.htm,Château de Beauregard - Nan-sous-Thil - Journées du Patrimoine 2021,consulter le site internet,15%,23,45,0,www.chateaudebeauregard.net/,follow,active,2019-09-27,2024-02-12,--,200,1,3,7
www.lacotedorjadore.com/sit/chateau-de-beauregard,Château de Beauregard | La Côte d'or J'adore,http://www.chateaudebeauregard.net,--%,22,53,0,www.chateaudebeauregard.net/,follow,active,2022-06-17,2022-09-19,--,200,2,9,11
www.terres-auxois.fr/sit/chateau-de-beauregard-2,Château de Beauregard | ,https://www.chateaudebeauregard.net/,1%,21,37,0,www.chateaudebeauregard.net/,follow,active,2023-01-07,2024-01-18,--,200,2,17,20
entreprise.one/nan-sous-thil-bourgogne-franche-comte/logement/chateau-de-beauregard-nan-sous-thil/,,http://www.chateaudebeauregard.net/,1%,21,9,0,www.chateaudebeauregard.net/,follow,active,2022-04-17,2023-08-20,--,,8,3,4
www.oxvideos.xyz/anemelandwomen-xxx,,www.oxvideos.xyz,61%,20,10,0,ww16.chateaudebeauregard.net/?sub1=20240319-0451-07d1-b877-26857d87e8a7,follow,active,2024-03-18,2024-03-18,--,,0,105,129
gb.iguide-hotels.com/chateau-de-beauregard/nan-sous-thil/tabid/19385/offreid/e3eddb38-8b4c-4629-b40c-64fe4c342734/charming-guest-house.aspx,,http://www.chateaudebeauregard.net/,12%,20,31,0,www.chateaudebeauregard.net/,follow,active,2016-05-01,2017-07-16,--,,10,3,11
anciensite.aoc-beaune-vhc.org/category/divers/page/2/,,cliquez ici,79%,18,23,0,www.chateaudebeauregard.net/,follow,active,2019-12-18,2023-06-05,--,,3,4,6
fraia.xyz/watch/hAWwOZXh_7g,,fraia.xyz,62%,17,11,0,ww16.chateaudebeauregard.net/?sub1=20240319-0451-07d1-b877-26857d87e8a7,follow,active,2024-03-18,2024-03-18,--,,0,105,129
fajilak.xyz/crucial-vaccum/10-off-crucial-vacuum-coupons-promo-codes-2018.html,,fajilak.xyz,76%,16,15,0,ww16.chateaudebeauregard.net/?sub1=20240319-0451-07d1-b877-26857d87e8a7,follow,active,2024-03-18,2024-03-18,--,,0,105,129
vipan.xyz/download/BbPbTI-Sor0/Kaaleet...Pikku+Jasmi+laulaaa,,vipan.xyz,78%,16,11,0,ww16.chateaudebeauregard.net/?sub1=20240319-0451-07d1-b877-26857d87e8a7,follow,active,2024-03-18,2024-03-18,--,,0,105,129
matthewsworldofwineanddrink.blogspot.com/2014/12/pouilly-fuisse.html,,château de beauregard,5%,15,9,2,www.chateaudebeauregard.net/,follow,active,2018-05-10,2023-12-03,--,,10,26,49
