﻿------------------------------------------------------------------------
Inbound Links for,boulangerie-murciano.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.hitched.co.uk/wedding-planning/organising-and-planning/best-places-to-propose/,The 21 Best Places to Propose in the World - hitched.co.uk - hitched.co.uk,boulangerie murciano,1%,47,68,28,ww16.boulangerie-murciano.com/?sub1=20240205-0503-314f-8b08-2d8a98654686,nofollow,active,2024-02-04,2024-02-04,--,200,35,24,47
staging.eurostar.com/uk-en/city-breaks/paris/36-hours-in-the-marais,,murciano,--%,34,71,0,ww16.boulangerie-murciano.com/?sub1=20240205-0503-314f-8b08-2d8a98654686,follow,active,2024-02-04,2024-02-04,--,,12,21,28
hipparis.com/exploring-rue-des-rosiers/,Exploring Rue des Rosiers - HiP Paris Blog,boulangerie murciano,2%,34,57,13,ww16.boulangerie-murciano.com/?sub1=20240205-0503-314f-8b08-2d8a98654686,follow,active,2024-02-04,2024-04-01,--,200,127,13,22
www.traveler.es/gastronomia/articulos/panaderia-paris/9721,Dónde comprar el pan en París | Traveler,murciano,1%,33,78,0,ww16.boulangerie-murciano.com/?sub1=20240205-0503-314f-8b08-2d8a98654686,follow,active,2024-02-04,2024-03-18,--,200,10,29,43
maps.me/catalog/shops/shop-bakery/boulangerie-kahn-4611686019130364878/,"Boulangerie Kahn at France, Ile-de-France, Paris - the bakery's address, phone number, hours, and website, GPS: 48.8572,2.3591",http://www.boulangerie-murciano.com/,19%,32,69,0,ww16.boulangerie-murciano.com/?sub1=20240205-0503-314f-8b08-2d8a98654686,nofollow,active,2024-02-04,2024-02-04,--,200,2,8,16
bonjourparis.com/history/purim-paris/,,murciano,3%,31,63,1,ww16.boulangerie-murciano.com/?sub1=20240205-0503-314f-8b08-2d8a98654686,follow,active,2024-02-04,2024-02-04,--,,38,12,21
www.au-e.com/search/murciano-paris,,[no anchor text],23%,30,37,0,ww16.boulangerie-murciano.com/?sub1=20240205-0503-314f-8b08-2d8a98654686,nofollow,active,2024-02-04,2024-02-04,--,,1,14,23
acceslibre.beta.gouv.fr/app/75-paris/a/boulangerie-patisserie/erp/boulangerie-murciano/,"\n            \n    Boulangerie Murciano,\n    Boulangerie Pâtisserie,\n    Paris, Accessibilité\n\n        ",site internet,1%,30,62,0,ww16.boulangerie-murciano.com/contactez-nous?sub1=20240214-0826-344d-b407-8fbb64c74a43,follow,active,2024-02-13,2024-02-14,--,200,6,6,12
www.horairesdouverture24.fr/filiale/Paris-Boulangerie%2520Murciano-1800930P.html,ᐅ Horaires d'ouverture �Boulangerie Murciano� | 16 Rue des Rosiers � Paris,"www.boulangerie-murc... \n                »",1%,29,28,0,ww16.boulangerie-murciano.com/?sub1=20240205-0503-314f-8b08-2d8a98654686,nofollow,active,2024-02-04,2024-02-17,--,200,11,3,4
lubbil.com/article/the-21-best-places-to-propose-in-the-world,The 21 Best Places to Propose in the World (2024),boulangerie murciano,1%,28,16,0,ww16.boulangerie-murciano.com/?sub1=20240205-0503-314f-8b08-2d8a98654686,nofollow,active,2024-02-04,2024-02-14,--,200,34,23,45
a-littlebird.com/page/93/?p=tadalafil,Page 93 – A Little Bird,boulangerie murciano,74%,28,39,0,ww16.boulangerie-murciano.com/?sub1=20240205-0503-314f-8b08-2d8a98654686,follow,active,2024-02-04,2024-03-28,--,200,2,76,128
blog.holidaydiscountcentre.co.uk/2016/10/top-five-places-will-satisfy-sweet-tooth/,Five Places That Will Satisfy Your Sweet Tooth – Holiday Discount Centre Blog,boulangerie murciano,1%,28,34,1,ww16.boulangerie-murciano.com/?sub1=20240205-0503-314f-8b08-2d8a98654686,follow,active,2024-02-04,2024-03-24,--,200,4,21,36
www.hometown-paris.com/chic-rental-for-a-visit-to-paris,Apartment Musée Carnavalet - Paris,murciano bakery,68%,27,15,9,ww16.boulangerie-murciano.com/?sub1=20240205-0503-314f-8b08-2d8a98654686,follow,active,2024-02-04,2024-02-23,--,200,34,31,40
www.wiizl.com/?q=murciano,murciano - Wiizl First World Wide Web Index,boulangerie murciano,7%,27,25,0,ww16.boulangerie-murciano.com/?sub1=20240205-0503-314f-8b08-2d8a98654686,nofollow,active,2024-02-04,2024-02-04,--,200,2,33,39
www.tripboba.com/place_murciano-patisserie-boulangerie-8fw4v945-qx.html,Murciano Patisserie-Boulangerie in France | Tripboba.com,www.boulangerie-murciano.com,--%,26,59,0,ww16.boulangerie-murciano.com/?sub1=20240205-0503-314f-8b08-2d8a98654686,nofollow,active,2024-02-04,2024-02-04,--,200,6,6,7
rawranked.com/cacher-dans.html,,boulangerie-murciano.com,15%,26,25,0,ww16.boulangerie-murciano.com/?sub1=20240221-0435-5997-9191-142a34245f56,nofollow,active,2024-02-20,2024-02-20,--,,1,74,97
