﻿------------------------------------------------------------------------
Inbound Links for,arcencieldanjou.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.yellohvillage.fr/evenements/les_montgolfiades_de_brissac_quince,Participez aux Montgolfiades de Brissac-Quincé en Maine-et-Loire.,www.arcencieldanjou.com,1%,35,51,5,ww25.arcencieldanjou.com/?subid1=20240127-1514-04b6-8fb2-451e4a3887e5,follow,active,2024-01-27,2024-02-23,--,200,7,16,21
forums.madmoizelle.com/sujets/rencontre-madmoizelle-angers.29431/page-33,Rencontre Madmoizelle Angers | Page 33 | Forums Madmoizelle,http://www.arcencieldanjou.com/agenda-2016.html,--%,34,80,0,www.arcencieldanjou.com/agenda-2016.html,nofollow,active,2021-06-28,2024-02-06,--,200,6,5,6
www.gralon.net/articles/sports-et-loisirs/sports-aeriens/article-le-championnat-de-france-de-montgolfieres-a-brissac-quince-7453.htm,Le championnat de France de montgolfières à Brissac-Quincé,web,1%,34,77,0,ww25.arcencieldanjou.com/?subid1=20240127-1514-04b6-8fb2-451e4a3887e5,nofollow,active,2024-01-27,2024-03-12,--,200,166,6,13
www.connexionfrance.com/What-s-On/More-Events/European-Hot-Air-Balloon-Championship-2017,European Hot Air Balloon Championship 2017,http://www.arcencieldanjou.com/championnat-europe-montgolfiere-2017/le-programme/,1%,33,66,0,ww25.arcencieldanjou.com/championnat-europe-montgolfiere-2017/le-programme/?subid1=20240126-0315-2368-9e86-87f56cec0efa,follow,active,2024-01-25,2024-01-31,--,200,1,4,5
www.yellohvillage.co.uk/events/the_montgolfiades_festival_in_brissac_quince,Take part in the Montgolfiades Festival in Brissac-Quincé in the Maine-et-Loire.,www.arcencieldanjou.com,2%,31,35,5,ww25.arcencieldanjou.com/?subid1=20240127-1514-04b6-8fb2-451e4a3887e5,follow,active,2024-01-27,2024-02-27,--,200,7,15,21
www.yellohvillage.nl/evenementen/montgolfiades_in_brissac_quince,Neem een kijkje op de ‘Montgolfiades’ van Brissac-Quincé in de Maine-et-Loire.,www.arcencieldanjou.com,2%,31,33,5,ww25.arcencieldanjou.com/?subid1=20240127-1514-04b6-8fb2-451e4a3887e5,follow,active,2024-01-27,2024-03-08,--,200,7,15,21
www.yellohvillage.de/veranstaltungen/montgolfiades_von_brissac_quince,Besuchen Sie die Montgolfiades von Brissac-Quincé im Maine-et-Loire,www.arcencieldanjou.com,2%,30,30,5,ww25.arcencieldanjou.com/?subid1=20240127-1514-04b6-8fb2-451e4a3887e5,follow,active,2024-01-27,2024-02-29,--,200,7,15,21
www.webwiki.fr/arcencieldanjou.com,Arcencieldanjou.com - Avis clients,allez à ar­cencieldan­jou.com,7%,30,39,0,ww25.arcencieldanjou.com/?subid1=20240127-1514-04b6-8fb2-451e4a3887e5,nofollow,active,2024-01-27,2024-02-06,--,200,3,1,2
www.courrierdelouest.fr/actualite/brissac-les-championnats-de-france-et-de-grande-bretagne-de-montgolfieres-27-08-2013-11845,,www.arcencieldanjou.com,--%,29,62,0,ww25.arcencieldanjou.com/?subid1=20240127-1514-04b6-8fb2-451e4a3887e5,follow,active,2024-01-27,2024-01-27,--,,1,18,26
agencesensorielle.agence-presse.net/2017/04/05/championnat-deurope-de-montgolfieres/,,www.arcencieldanjou.com,9%,29,51,0,ww25.arcencieldanjou.com/?subid1=20240127-1514-04b6-8fb2-451e4a3887e5,follow,active,2024-01-27,2024-01-27,--,,105,32,36
www.ffaerostation.org/pratiquer-decouvrir/vol-decouverte/,Fédération Française d'Aérostation - FFA,site internet,8%,28,34,3,ww25.arcencieldanjou.com/?subid1=20240127-1514-04b6-8fb2-451e4a3887e5,follow,active,2024-03-03,2024-03-03,--,200,4,77,96
maine-et-loire.foxoo.com/championnat-deurope-montgolfieres%252Cbrissacquince%2Cnx17040514572031993.html,,www.arcencieldanjou.com,25%,28,32,0,ww25.arcencieldanjou.com/?subid1=20240127-1514-04b6-8fb2-451e4a3887e5,follow,active,2024-01-27,2024-01-27,--,,2,2,3
www.lewebdu49.com/angers,0,arc en ciel d'anjou,59%,27,22,19,ww25.arcencieldanjou.com/?subid1=20240127-1514-04b6-8fb2-451e4a3887e5,follow,active,2024-01-27,2024-02-10,--,200,258,684,843
www.angers.villactu.fr/championnat-de-france-de-montgolfieres-ledition-aout-2013/,Championnat de France de Montgolfières : l’édition août 2013 - Actualité Angers Villactu,arc en ciel d’anjou,2%,27,38,0,ww25.arcencieldanjou.com/?subid1=20240127-1514-04b6-8fb2-451e4a3887e5,follow,active,2024-01-27,2024-01-27,--,200,4,10,25
www.aerovfr.com/2019/07/lagenda-aerovfr-pour-aout-2019/,L’agenda aeroVFR pour août 2019 – aeroVFR,http://www.arcencieldanjou.com,1%,27,38,1,ww25.arcencieldanjou.com/?subid1=20240127-1514-04b6-8fb2-451e4a3887e5,follow,active,2024-01-27,2024-03-06,--,200,8,17,23
www.bernieshoot.fr/2017/06/championnat-europe-montgolfiere-brissac-loire-anjou.html,,www.arcencieldanjou.com,36%,26,36,1,ww25.arcencieldanjou.com/?subid1=20240127-1514-04b6-8fb2-451e4a3887e5,follow,active,2024-01-27,2024-01-27,--,,12,11,22
familytripandplay.wordpress.com/2016/10/01/haut-chateau-de-brissac-concours/,,montgolfiades,--%,26,29,6,ww25.arcencieldanjou.com/?subid1=20240127-1514-04b6-8fb2-451e4a3887e5,follow,active,2024-01-27,2024-01-27,--,,22,18,29
www.yellohvillage.es/eventos/los_montgolfiades_de_brissac_quince,Participe en los Montgolfiades de Brissac-Quincé en Maine y Loira.,www.arcencieldanjou.com,2%,26,35,5,ww25.arcencieldanjou.com/?subid1=20240127-1514-04b6-8fb2-451e4a3887e5,follow,active,2024-01-27,2024-02-29,--,200,7,15,21
www.espacedatapresse.com/fil_datapresse/consultation_cp.jsp?idcp=2835033,"l'Espace Datapresse - FLASH PRESSE : L'Envoi du Courrier par ballon mont�, Championnat d'Europe de Montgolfi�res",www.arcencieldanjou.com,--%,25,49,0,ww25.arcencieldanjou.com/?subid1=20240127-1514-04b6-8fb2-451e4a3887e5,follow,active,2024-01-27,2024-03-21,--,200,0,5,7
www.vibration.fr/news/coup-d-envoi-ce-vendredi-des-montgolfiades-de-brissac-quince-23110,Coup d’envoi ce vendredi des Montgolfiades de Brissac-Quincé ! - VIBRATION,arc en ciel d’anjou,4%,25,46,0,ww25.arcencieldanjou.com/?subid1=20240127-1514-04b6-8fb2-451e4a3887e5,follow,active,2024-01-27,2024-02-06,--,200,1,9,11
jewjewjew.com/championnat-europe.kosher,,arcencieldanjou.com,21%,25,20,0,ww25.arcencieldanjou.com/?subid1=20240404-1313-42ef-b3f9-f239752e3998,nofollow,active,2024-04-04,2024-04-04,--,,129,101,130
urlmetriques.co/g/u/a/904191,,[no anchor text],49%,24,28,0,ww25.arcencieldanjou.com/?subid1=20240127-1514-04b6-8fb2-451e4a3887e5,follow,active,2024-01-27,2024-02-06,--,302,2,1,2
paysdeloire.sortir.eu/evenements/championnats-d-europe-de-montgolfieres,"Championnats d'Europe de Montgolfières (2017) - Evénement - Sortir Pays de Loire - L'agenda Culture-Loisirs, gratuit, France-Belgique",www.arcencieldanjou.com,4%,24,35,0,ww25.arcencieldanjou.com/?subid1=20240127-1514-04b6-8fb2-451e4a3887e5,follow,active,2024-01-27,2024-01-27,--,200,1,12,15
www.yellohvillage.it/eventi/le_mongolfiadi_di_brissac_quince,Partecipa alle Mongolfiadi di Brissac-Quincé in Maine e Loira.,www.arcencieldanjou.com,2%,23,31,5,ww25.arcencieldanjou.com/?subid1=20240127-1514-04b6-8fb2-451e4a3887e5,follow,active,2024-01-27,2024-03-01,--,200,7,15,21
www.angers-pratique.fr/loisirs-angers/championnat-france-montgolfieres-en-anjou/,Le championnat de France de montgolfières en Anjou - Angers-Pratique,http://www.arcencieldanjou.com/,2%,23,25,0,ww25.arcencieldanjou.com/?subid1=20240127-1514-04b6-8fb2-451e4a3887e5,nofollow,active,2024-01-27,2024-03-19,--,200,3,4,8
www.forum.fr/news/coup-d-envoi-ce-vendredi-des-montgolfiades-de-brissac-quince-19576,Coup d’envoi ce vendredi des Montgolfiades de Brissac-Quincé ! - FORUM,arc en ciel d’anjou,9%,23,38,0,ww25.arcencieldanjou.com/?subid1=20240127-1514-04b6-8fb2-451e4a3887e5,follow,active,2024-01-27,2024-01-27,--,200,1,9,14
www.brissacloireaubance.fr/index.php/Championnat-d-Europe-de-Montgolfi%C3%A8res?idpage=8009&afficheMenuContextuel=true,,www.arcencieldanjou.com,9%,23,36,1,ww25.arcencieldanjou.com/?subid1=20240127-1514-04b6-8fb2-451e4a3887e5,follow,active,2024-01-27,2024-01-27,--,,45,12,17
