﻿------------------------------------------------------------------------
Inbound Links for,fercafe.net
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
foursquare.com/v/f%C3%A9r-caf%C3%A9/54034c1f498eb4f077920fb5,Fér café - Café in Budweis,fercafe.net,1%,42,92,0,fercafe.net/,nofollow,active,2019-11-19,2023-01-19,--,200,12,2,5
ceskokrumlovsky.denik.cz/zpravy_region/soutez-o-nejoblibenejsi-provozovnu-pro-rok-2019-20190625.html,Soutěž o nejoblíbenější provozovnu pro rok 2019 - Českokrumlovský deník,www.fercafe.net,2%,39,84,1,www.fercafe.net/,follow,active,2022-06-06,2022-06-06,--,200,4,45,127
www.atlasfirem.info/katalog/obchody-prodejci/potraviny-a-napoje/zdrava-vyziva/biopotraviny/stat-1-ceska-republika-strana-1.html,Prodej biopotravin | Atlasfirem,fercafe.net,4%,35,29,25,fercafe.net/,nofollow,active,2023-11-17,2024-03-04,--,200,56,124,232
vymaps.com/CZ/F-r-Caf--242329/,,www.fercafe.net,13%,35,37,1,www.fercafe.net/,follow,active,2020-12-28,2023-07-20,--,,5,2,4
wolt.com/en/cze/ceske-budejovice/restaurant/fer-cafe,Fér Café | Wolt | Delivery | České Budějovice,visit website,3%,34,68,0,fercafe.net/,follow,active,2023-05-07,2024-02-11,--,200,16,8,10
www.info-cechy.cz/katalog/cestovani-pohostinstvi/restaurace-stravovani/cukrarny/area-1-cechy-strana-1.html,Cukrárny | Info-Čechy,fercafe.net,5%,34,28,29,fercafe.net/,nofollow,active,2023-12-31,2024-04-04,--,200,481,116,191
www.atlasfiriem.info/katalog/cestovanie-pohostinstva/restauracie-stravovanie/cukrarne/svet-strana-1.html,Cukrárne | Atlasfiriem,fercafe.net,2%,33,20,54,fercafe.net/,nofollow,active,2023-12-28,2024-03-31,--,200,336,99,218
www.zivefirmy.cz/fer-cafe_f1753363,"FÉR CAFÉ , České Budějovice, České Budějovice 1 - Živéfirmy.cz",http://fercafe.net,2%,33,42,2,fercafe.net/,follow,active,2020-05-12,2024-03-19,--,200,29,10,15
www.info-budejovice.cz/fer-cafe/index.html,Fér Café - Info-Budějovice,fercafe.net,3%,31,23,50,fercafe.net/,nofollow,active,2023-06-23,2024-03-27,--,200,268,62,67
binolupa.prf.jcu.cz/pages/viewpage.action?pageId=983118,"Hospůdky, restaurace, kavárny, čajovny a další občerstvení - Binolupa - Confluence PřF JU",fér café,1%,31,58,0,fercafe.net/,nofollow,active,2023-10-23,2023-10-23,--,200,55,66,110
skrz.cz/firmy/fer-cafe,"Fér Café (České Budějovice) - slevy, recenze - Skrz.cz",http://fercafe.net,1%,30,71,0,fercafe.net/,nofollow,active,2022-11-25,2024-03-11,--,200,22,4,5
www.slevomat.cz/podnik/133368-fer-cafe,,fercafe.net,3%,28,50,0,fercafe.net/,follow,active,2022-04-28,2023-11-09,--,,12,10,12
wander-book.com/fer-cafe-m27898.htm?q=&stranka=3,Fér Café,www.fercafe.net,37%,27,34,0,www.fercafe.net/,follow,active,2023-09-28,2023-12-28,--,200,8,10,13
www.restu.cz/en/fer-cafe/,,[no anchor text],1%,27,45,0,fercafe.net/,follow,active,2018-07-17,2021-11-30,--,,12,12,21
stoppalmovemuoleji.cz/clenove.php,Koalice proti palmovému oleji | Nezávislá platforma organizací i jednotlivců,[no anchor text],16%,26,35,5,fercafe.net/,follow,active,2016-04-23,2021-04-16,2016-07-04,200,126,122,172
