﻿------------------------------------------------------------------------
Inbound Links for,musicasdesalitre.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
libreriasisargas.blogaliza.org/,"Librería Sisargas | Espazo na rede para compartir saberes, libros e vida",músicas de salitre,9%,39,55,17,www.musicasdesalitre.com/,follow,active,2016-09-19,2018-04-08,--,200,6467,203,290
www.zonemusicreporter.com/directory/viewlabels.asp,New Age/Ambient/World Labels,músicas de salitre,14%,34,33,17,www.musicasdesalitre.com/,follow,active,2016-05-29,2023-07-24,--,200,138,1953,2433
host.io/musicasdesalitre.com,,musicasdesalitre.com,23%,31,41,0,ww25.musicasdesalitre.com/?subid1=20240224-0209-261b-b46b-25de221d73d5,nofollow,active,2024-02-23,2024-02-23,--,,4,3,5
culturagalega.gal/mega/entidad.php,MÚSICA EN GALEGO | MeGA | O Soportal da música en galicia,http://www.musicasdesalitre.com,29%,28,54,2,www.musicasdesalitre.com/,follow,active,2017-09-17,2024-04-04,--,200,7589,119,144
new.culturagalega.org/mega/entidad.php,MÚSICA EN GALEGO | MeGA | O Soportal da música en galicia,http://www.musicasdesalitre.com,34%,28,52,0,www.musicasdesalitre.com/,follow,active,2017-03-25,2022-08-01,--,200,3648,119,143
www.nosdiario.gal/articulo/ao-vivo/festigal/20120723124403003510.html,Música e literatura para o 24 e 25 de xullo no Festigal,acadacanto,1%,26,42,1,www.musicasdesalitre.com/,follow,active,2021-11-07,2024-02-26,--,200,9,31,45
www.lossonidosdelplanetaazul.com/podcast/edicion-no-2264/,Edición nº 2264 | Los Sonidos del Planeta Azul,www.musicasdesalitre.com,1%,25,30,1,www.musicasdesalitre.com/,follow,active,2016-05-29,2024-02-23,--,200,268,11,16
halabedi.eus/podcast/tropa-de-breoghan-programa-4/,TROPA DE BREOGHAN. Programa 4 – Hala Bedi,xabier díaz,7%,24,39,0,www.musicasdesalitre.com/,follow,active,2019-05-05,2024-03-20,2020-08-10,200,8,12,17
www.ghastaspista.com/icia.php,Xabier Díaz: Coplas para Icía,www.musicasdesalitre.com,3%,24,32,1,www.musicasdesalitre.com/,follow,active,2016-05-23,2022-04-08,--,200,10,7,8
www.galiciantunes.com/bandsandartists_videos/399/?idA=202,"\r\n\t\r\n\tGalicianTunes: Vídeos - Espido\r\n\r\n",web,8%,22,30,1,www.musicasdesalitre.com/,follow,active,2017-12-02,2024-02-29,--,200,4,12,15
best-seo-domains.com/b188dc38d06072393a819990f20a273110f25748/92dba34638a44c102e996aad57d922fc935f5c5c,Seo.Domains - The top list of SEO domains for sale,musicasdesalitre.com,12%,22,68,0,ww25.musicasdesalitre.com/?subid1=20240224-0209-261b-b46b-25de221d73d5,follow,active,2024-02-23,2024-03-10,--,200,1,2171,2809
palavracomum.com/acadacanto-novo-disco-de-xabier-diaz-guadi-galego-guillerme-fernandez-e-xose-lois-romero/,"ACadaCanto, novo disco de Xabier Díaz, Guadi Galego, Guillerme Fernández e Xose Lois Romero - Palavra Comum",acadacanto,1%,20,31,0,www.musicasdesalitre.com/,follow,active,2024-01-11,2024-01-11,--,200,6,10,15
www.dendealimia.com/texto-diario/mostrar/4493841/mellor-disco-da-historia-da-musica-galega-espido-perfeccion-da-sintese,"O mellor disco da historia da música galega: ESPIDO, a perfección da síntese",http://www.musicasdesalitre.com/,4%,19,33,0,www.musicasdesalitre.com/,follow,active,2023-11-12,2024-02-12,--,200,3,7,11
cartaxeometrica.blogspot.com/2014/01/a-rosa-dadina.html,,a rosa d'adina,1%,19,31,2,www.musicasdesalitre.com/,follow,active,2018-09-09,2021-12-17,--,,8,742,1640
espazolectura.blogspot.com/2012/12/mana-venres-concerto-arrolos-de-salitre.html,,músicas de salitre,10%,19,23,3,ww25.musicasdesalitre.com/?subid1=20240224-0209-261b-b46b-25de221d73d5,follow,active,2024-02-23,2024-02-23,--,,28,156,293
abretedeorellas.com/detallenoticias.asp?cod=3610,,http://www.musicasdesalitre.com,10%,19,28,1,www.musicasdesalitre.com/,follow,active,2018-02-26,2018-05-28,--,,9,12,16
musicaengalego.blogspot.com/2013/01/acadacanto-rosa-dadina.html,,www.musicasdesalitre.com,5%,18,29,1,www.musicasdesalitre.com/,follow,active,2018-06-30,2021-05-23,--,,4,101,133
backlinks-checker.com/d/musicasdesalitre.com/1,musicasdesalitre.com - Free backlinks Checker,http://www.musicasdesalitre.com,--%,18,21,0,www.musicasdesalitre.com/,nofollow,active,2024-02-18,2024-02-18,--,200,1,10,56
bmpg.xercode.es/cgi-bin/koha/opac-detail.pl?biblionumber=110633,"\n\n\nREDE DE BIBLIOTECAS DE GALICIA\n Catálogo &rs&o; Detalles de: A rosa d' Adina \n\t",http://musicasdesalitre.com,1%,18,35,0,ww25.musicasdesalitre.com/?subid1=20240224-0209-261b-b46b-25de221d73d5,follow,active,2024-02-23,2024-02-23,--,200,5,7,10
galicia10.com/axendas/axenda-galicia-21-22-23-marzo-2/?lang=gl,Agenda del fin de semana en Galicia: del 21 al 23 de marzo - Galicia10,musicasdesalitre.com,8%,17,20,0,www.musicasdesalitre.com/,follow,active,2016-08-16,2023-03-21,--,200,6,10,37
espazolectura.gal/este-venres-concerto-de-arrolos-de-salitre-dentro-das-sesions-de-contos-en-cueiros/,,músicas de salitre,3%,17,18,0,ww25.musicasdesalitre.com/?subid1=20240224-0209-261b-b46b-25de221d73d5,follow,active,2024-02-23,2024-02-23,--,,15,10,23
librariasisargas.wordpress.com/,,músicas de salitre,--%,16,8,6,www.musicasdesalitre.com/,follow,active,2021-03-26,2021-10-03,--,,2457,184,255
64.182.123.249/directory/viewlabels.asp,,músicas de salitre,--%,15,16,0,www.musicasdesalitre.com/,follow,active,2019-10-04,2023-05-16,--,,44,1955,2434
personifind.com/influencer/montsedopico,,www.musicasdesalitre.com,42%,14,11,0,www.musicasdesalitre.com/,follow,active,2017-06-06,2017-06-06,--,,4,17,45
musicaconnocturnidadyalevosia.blogspot.com/2015/03/,Música con nocturnidad y alevosía: marzo 2015,músicas de salitre,3%,13,14,0,www.musicasdesalitre.com/,follow,active,2018-03-11,2024-03-16,--,200,442,20,167
alfredoferreiro.com/2012/05/24/acadacanto-novo-disco-de-xabier-diaz-guadi-galego-guillerme-fernandez-e-xose-lois-romero/,,acadacanto,1%,13,11,0,www.musicasdesalitre.com/,follow,active,2021-08-28,2023-10-11,--,,13,7,15
abretedeorellas.blogspot.com/2013/12/abrete-de-orellas-programa-8-temporada_3.html,"ábrete de orellas: Ábrete de orellas, programa 8, temporada 2013-14",músicas de salitre,7%,12,10,1,www.musicasdesalitre.com/,follow,active,2018-03-26,2024-02-26,--,200,13,13,29
www.agadic.net/cdg/novas/nova.php?id=1204&lg=gal,CDG: Novas,músicas de salitre,--%,12,10,0,www.musicasdesalitre.com/,follow,active,2019-11-03,2024-01-24,--,200,1,5,7
linguaparaamar.blogspot.com/,Lingua para amar,músicas de salitre,8%,12,7,6,ww25.musicasdesalitre.com/?subid1=20240224-0209-261b-b46b-25de221d73d5,follow,active,2024-02-23,2024-02-23,--,200,591,150,297
etikeles.wordpress.com/tag/portosin/,,musicasdesalitre.com/,--%,8,13,0,www.musicasdesalitre.com/,nofollow,active,2021-08-28,2021-08-28,--,,6,93,145
trafegandoronseis7.blogspot.com/2014/03/,,a rosa d'adina,14%,6,5,0,www.musicasdesalitre.com/,follow,active,2018-06-28,2023-06-07,--,,162,39,142
21diascogalego2013.blogspot.com/2013/02/9-dia-dia-de-rosalia.html,21 DÍAS CO GALEGO 2013: 9º DÍA - Día de Rosalía,día,40%,5,8,2,ww25.musicasdesalitre.com/?subid1=20240224-0209-261b-b46b-25de221d73d5,follow,active,2024-02-23,2024-03-08,--,200,19,8,39
