﻿------------------------------------------------------------------------
Inbound Links for,planeur-ubaye.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
bxkweolg.preview.infomaniak.website/index.php/articles-par-section-mainmenuleft-85/13-comptitions/432-open-barcelonnette-2009,,http://www.planeur-ubaye.com,34%,33,45,0,www.planeur-ubaye.com/,follow,active,2019-11-27,2020-09-03,--,,180,8,42
lyc3-honnorat.ac-aix-marseille.fr/chamilo/courses/1415BIA/,Lycée André HONNORAT - ENT Cité scolaire - BIA 2020/2021,http://www.planeur-ubaye.com/,3%,33,74,0,www.planeur-ubaye.com/,follow,active,2017-07-15,2020-12-13,--,200,2,1,2
www.groupon.fr/biz/frejus/centre-de-vol-a-voile-de-lubaye-quartier-gonfaron-zone-industrielle,"CENTRE DE VOL A VOILE DE L'UBAYE, Quartier Gonfaron Zone Industrielle, Fréjus, Provence-Alpes-Côte d'Azur - Groupon",www.planeur-ubaye.com/index.php/decouvrir,5%,32,64,1,www.planeur-ubaye.com/index.php/decouvrir,nofollow,active,2022-05-07,2024-02-27,--,200,3,18,26
forums.flyer.co.uk/viewtopic.php?f=1&t=100936&view=print,FLYER Forums • Mountain soaring courses,http://www.planeur-ubaye.com/,1%,30,54,0,www.planeur-ubaye.com/,follow,active,2018-02-18,2021-10-12,--,,1,2,3
www.webwiki.fr/planeur-ubaye.com,Planeur-Ubaye.com - Avis clients,allez à planeur-ubaye.com,7%,30,39,0,www.planeur-ubaye.com/,nofollow,active,2021-10-08,2023-08-28,--,200,3,1,2
similars.net/alternatives-to/campingkelly.com,,visit planeur-ubaye.com,11%,29,29,0,ww16.planeur-ubaye.com/?sub1=20240209-1601-5752-9963-46b06fb45caf,nofollow,active,2024-02-09,2024-02-09,--,,4,40,55
www.yanous.com/news/actualite/actualite1405.html,Mai 2014 - Yanous ! Le magazine francophone du handicap,ubaye,1%,29,49,1,www.planeur-ubaye.com/,follow,active,2016-04-27,2022-02-21,--,200,5,34,56
www.plotip.com/domain/planeur-ubaye.com,planeur-ubaye.com - Domain Names - Plot IP,planeur-ubaye.com,16%,29,31,0,ww16.planeur-ubaye.com/?sub1=20240209-1601-5752-9963-46b06fb45caf,nofollow,active,2024-02-09,2024-02-09,--,200,30,1,2
www3.odalys-vacances.com/guide/020101010604.php,,survoler l'ubaye en planeur,5%,29,57,0,www.planeur-ubaye.com/,follow,active,2018-04-13,2018-12-11,--,,3,2,3
curlie.org/World/Fran%C3%A7ais/R%C3%A9gional/Europe/France/Sports_et_loisirs/Sports/A%C3%A9riens/Vol_%C3%A0_voile/,Curlie - World: Français: Régional: Europe: France: Sports et loisirs: Sports: Aériens: Vol à voile,planeur ubaye,10%,28,50,0,www.planeur-ubaye.com/,follow,active,2018-06-28,2019-07-24,--,200,1,25,29
www.seokicks.de/reverse-ip-lookup/91.216.107.229,91.216.107.229 - IP 2 Domain Rückwärtssuche » SEOkicks Reverse IP Lookup,http://www.planeur-ubaye.com,1%,28,31,0,www.planeur-ubaye.com/,nofollow,active,2022-09-24,2024-01-14,--,200,23,6,8
www.yakeo.com/fr/vol_a_voile/,"Vol à Voile, Planeur, Avion, Clubs, Stages, Formations, Ecoles, Fédération, Vol à Voile",centre de vol à voile de l'ubaye,19%,28,43,1,www.planeur-ubaye.com/,follow,active,2016-04-28,2024-03-06,--,200,4,88,110
www.flieger.news/category/segelflug-blog/,Segelflug-Blog | ,barcelonnette,1%,27,24,2,www.planeur-ubaye.com/,follow,active,2019-02-20,2024-01-03,--,200,9743,198,629
