﻿------------------------------------------------------------------------
Inbound Links for,ShopSatUniversitySquare.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
inthenews.mayoclinic.org/2016/01/08/mayo-clinic-in-the-news-weekly-highlights-181/,Mayo Clinic in the News Weekly Highlights | Mayo Clinic In The News,shops at university square,3%,49,92,5,shopsatuniversitysquare.com/,follow,active,2016-05-02,2024-03-04,--,200,269,193,421
www.marriott.com/en-us/hotels/rstmc-rochester-marriott-mayo-clinic-area/experiences/,Hotel near Mayo Civic Center | Rochester Marriott Mayo Clinic Area,shops at university square,1%,48,92,20,www.shopsatuniversitysquare.com/,follow,active,2021-12-21,2024-01-07,--,200,36,33,47
rochestermn.dev2.simpleviewinc.com/listings/?action=display&listingID=1638&menuID=97&hit=1,,[no anchor text],1%,37,61,0,www.shopsatuniversitysquare.com/,follow,active,2017-12-22,2017-12-28,--,,2,10,17
content.yudu.com/A2wk15/July2014/resources/5.htm,,shopsatuniversitysquare.com,43%,36,71,0,shopsatuniversitysquare.com/,follow,active,2016-04-29,2021-09-03,--,,70,2,4
www.mydnstats.com/index.php?a=search&q=ShopSatUniversitySquare.com,"Domain Traffic Estimator, Pagerank Validator and Backlinks Quantifier - My Domain Stats",[no anchor text],61%,35,26,1,www.shopsatuniversitysquare.com/,follow,active,2022-02-07,2024-01-13,--,200,1,8,11
www.mallsinamerica.com/minnesota/shops-at-university-square/chicos,,http://shopsatuniversitysquare.com,2%,35,38,2,shopsatuniversitysquare.com/,follow,active,2018-02-15,2021-09-22,--,,5,4,5
ipfs.io/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Shops_at_University_Square.html,,official website,4%,35,80,0,www.shopsatuniversitysquare.com/,follow,active,2017-12-01,2017-12-02,--,,30,3,5
yellow.place/en/shops-at-university-square-rochester-usa,"Shops at University Square - Rochester, United States",shopsatuniversitysquare.com,30%,35,53,0,shopsatuniversitysquare.com/,follow,active,2021-09-13,2021-09-13,--,200,1,4,5
www.postbulletin.com/lifestyle/whats-in-store-show-your-love-with-handmade-valentines,"What's in Store: Show your love with handmade Valentines - Post Bulletin | Rochester Minnesota news, weather, sports",shops at university square,1%,34,74,0,www.shopsatuniversitysquare.com/home.html,follow,active,2022-02-27,2024-03-11,--,200,2,15,34
www.marriott.co.uk/hotels/local-things-to-do/rstri-residence-inn-rochester-mayo-clinic-area/,,the shops at university square,1%,32,65,0,www.shopsatuniversitysquare.com/,follow,active,2020-02-27,2022-11-15,--,,4,40,162
www.minnesotamonthly.com/arts-entertainment/rochester-revisited/,Rochester Revisited | Minnesota Monthly,shopsatuniversitysquare.com,1%,32,58,1,shopsatuniversitysquare.com/,follow,active,2019-05-29,2024-02-09,--,200,8,18,25
tool.panpan.org/webinfo/?url=ShopSatUniversitySquare.com,ShopSatUniversitySquare.com-IP地址/国内/Alexa排名/Google PageRank/搜狗评级/搜索引擎收录/反向链接/域名Whois/服务器状态查询,shopsatuniversitysquare.com,3%,31,15,1,shopsatuniversitysquare.com/,follow,active,2022-02-02,2022-11-20,--,200,23,15,31
