﻿------------------------------------------------------------------------
Inbound Links for,MassArbeit.org
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.elo-forum.org/threads/mitmachen-beim-aktionstag-fuer-sozialberatung-in-nrw-am-20-mai.24953/,Mitmachen beim Aktionstag für Sozialberatung in NRW am 20. Mai | Erwerbslosenforum Deutschland (Forum),home,3%,33,41,2,ww25.massarbeit.org/?subid1=20240129-0025-576d-ad96-8624d6f1ae54,follow,active,2024-01-28,2024-01-28,--,200,7,50,62
onlinestreet.de/117371-massarbeit-e-v-,,webseite besuchen,6%,32,42,0,www.massarbeit.org/,follow,active,2016-12-22,2017-04-01,--,,11,1,2
d.cungcap.net/d/massarbeit.org,,massarbeit.org,32%,32,42,0,ww25.massarbeit.org/?subid1=20230724-1329-11b4-99b4-0dfbc616058b,follow,active,2023-07-24,2023-07-24,--,,1,2,4
p27718.typo3server.info/152.0.html,Kontakt,http://bewerberservice.massarbeit.org,85%,30,48,0,ww16.bewerberservice.massarbeit.org/?sub1=20240130-0855-559e-8f02-34b7eff57d32,follow,active,2024-01-29,2024-01-29,--,200,11,2,5
wir-sind-boes.de/fuer-betroffene-hilfe-1.html,Für Betroffene-Hilfe,musterschreiben,17%,25,32,4,www.massarbeit.org/fileadmin/pdf/2015/BVerfG/eb8d4_widerspruch_sanktion.pdf,follow,active,2016-05-30,2024-01-15,--,200,293,36,54
erwerbslosenforum.de/?p=77165,Erwerbslosenforum Deutschland (Portal) › Mitmachen beim Aktionstag für Sozialberatung in NRW am 20. Mai – › Nachrichten,home,1%,24,35,1,ww25.massarbeit.org/?subid1=20240129-0025-576d-ad96-8624d6f1ae54,follow,active,2024-01-28,2024-01-28,--,200,86,38,49
bis201908.contraste.org/AlteHomepage/arbeit.htm,Arbeit,"ma�arbeit e.v., 32052 herford",1%,22,32,0,www.massarbeit.org/,follow,active,2022-03-01,2024-03-22,--,200,1,235,298
www.enger.de/Links/Soziales-Senioren/Links-zum-Thema-Soziales.php?La=1&kuo=1&sub=0&redir=1,Linkliste / Stadt Enger,evangelische stiftung ma�arbeit,--%,22,35,0,www.massarbeit.org/,follow,active,2022-08-28,2023-09-25,--,200,1,24,29
www.kirchenkreis-herford.de/weitere-angebote/diakonie,Diakonie : Evangelischer Kirchenkreis Herford,massarbeit,8%,22,25,4,www.massarbeit.org/,follow,active,2021-11-27,2024-03-19,--,200,2807,17,23
www.demenz-service-nrw.de/angebot/32052/3287/4585.html,,internet,6%,21,33,0,www.massarbeit.org/,follow,active,2016-04-26,2020-02-21,2018-06-20,,1,17,21
