﻿------------------------------------------------------------------------
Inbound Links for,sgidirect.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
pk.indeed.com/cmp/Sg-Industries,SG Industries Careers and Employment | Indeed.com,sg industries website.css-1jtd2m7{inline-size:1.5rem;block-size:1.5rem;color:inherit;display:-webkit-inline-box;display:-webkit-inline-flex;display:-ms-inline-flexbox;display:inline-flex;-webkit-flex:0 0 auto;-ms-flex:0 0 auto;flex:0 0 auto;block-size:1em;inline-size:1em;margin-block-end:0.25rem;-webkit-margin-start:0.25rem;margin-inline-start:0.25rem;vertical-align:middle;},2%,45,91,1,www.sgidirect.com/,nofollow,active,2022-10-07,2024-03-23,--,,2,2,2
forums.ni.com/t5/Instrument-Control-GPIB-Serial/Searching-for-one-off-NAT7210APD/td-p/526007,"\n\tSearching for [one off] NAT7210APD - NI Community\n",http://sgidirect.com/search.html?part=nat7210apd,7%,36,73,0,sgidirect.com/search.html?part=NAT7210APD,nofollow,active,2021-12-15,2024-01-31,--,200,4,10,13
epsnews.com/2016/03/01/electronic-components-distributors/,Electronic Component Distributors - EPS News,http://www.sgidirect.com,3%,36,50,10,www.sgidirect.com/,follow,active,2020-11-03,2024-01-24,--,200,33,113,146
www.owler.com/company/sgidirect,"Sgidirect’s Competitors, Revenue, Number of Employees, Funding, Acquisitions & News - Owler Company Profile",sgidirect.com,1%,36,76,0,sgidirect.com/,nofollow,active,2024-01-04,2024-01-04,--,200,9,8,17
botw.org/top/Business/Business_to_Business/Electronics/Components/,,sgi direct,1%,35,55,1,www.sgidirect.com/,follow,active,2018-02-16,2021-06-28,--,,88,26,33
maker.pro/forums/threads/still-looking-for-a-3sk291.116162/,,http://www.sgidirect.com/contact.html,1%,34,58,1,www.sgidirect.com/contact.html,nofollow,active,2022-09-07,2022-12-10,--,,12,24,56
www.head-fi.org/threads/alien-dac-v1-1-construction-thread.186491/page-67,,sgi electronic components parts distributor call 978 922 4299,1%,34,73,0,www.sgidirect.com/index.html,nofollow,active,2019-12-23,2023-07-16,--,,5,11,16
www.hoovers.com/company-information/cs/company-profile.sg_industries_inc.1b58f45ebf7a1601.html,,www.sgidirect.com,--%,33,64,0,www.sgidirect.com/,nofollow,active,2018-09-03,2019-09-18,--,,2,11,16
forum.nutsvolts.com/viewtopic.php?f=45&t=7560&view=print,T&L Publications • looking for audio chip or a substitute,http://www.sgidirect.com/search.html?part=tba820p,7%,33,49,0,ww16.sgidirect.com/search.html?part=TBA820P&sub1=20240407-0105-4143-89e5-cf6d16f84eea,follow,active,2024-04-06,2024-04-06,--,,0,8,10
www.dandb.com/businessdirectory/sgindustriesinc.-beverly-ma-23821332.html,"Sg Industries, Inc.                                                                                                      - Beverly                                           , MA         - Business Page",www.sgidirect.com,32%,33,63,0,www.sgidirect.com/,follow,active,2023-11-19,2023-11-19,--,200,1,16,31
